Richard,Morris,VM,BN N,46:44,570,Score
Richard,Mountstephens,VM,Big Foot Orienteers,45:22,550,Score
Thomas,Gordon,OM,,50:10,540,Score
Tristan,White,OM,GO N,44:03,530,Score
Thomas,Mountstephens,JM,Big Foot Orienteers,44:43,530,Score
Michael,Weiner,MM,Uringa Orienteers,44:51,530,Score
Nick,Stanley,JM,GO N,45:19,530,Score
James,McQuillan,MM,WH N,46:24,530,Score
Melissa,Thomas,OW,BN N,44:30,510,Score
Ciaran,Mathewson,OM,GO N,47:45,500,Score
Stuart,Thorpe,VM,BF N,48:08,500,Score
Andrew,Smith,SVM,GO N,47:10,490,Score
Michael,Ridley-Smith,SVM,GO N,48:23,490,Score
Vivien de Remy de,Courcelles,VM,WH N,48:45,490,Score
Will,Kay,JM,WH N,46:08,480,Score
Matt,North,JM,No club,46:09,480,Score
Ori,Gudes,VM,UR N,46:54,480,Score
Mathew,Cox,MM,GO N,47:48,480,Score
Joel,Putnam,MM,Bennelong Northside Orienteers,45:04,460,Score
Nick,Barlow,SVM,GO N,48:16,460,Score
Glenn,Horrocks,VM,GO N,58:37,460,Score
David,Bray,SVM,GO N,45:41,450,Score
Curtis,Pepper,JM,Bennelong Northside Orienteers,47:03,450,Score
Stuart,Deane,VM,GO N,49:44,450,Score
Istvan,Kertesz,MM,Garingal Orienteers,44:36,440,Score
Lucy,Mackie,OW,CAS N,44:55,440,Score
Charlotte,Smith,OW,Garingal Orienteers,46:02,440,Score
Andrew,Graham,MM,Bennelong Northside Orienteers,50:21,440,Score
Michael,Free,SVM,Garingal Orienteers,50:43,440,Score
Richard,Pattison,OM,BN N,52:05,440,Score
Peter,Annetts,SVM,GO N,53:17,440,Score
Melvyn,Cox,LM,Bennelong Northside Orienteers,43:16,430,Score
Warwick,Selby,LM,GO N,44:46,430,Score
John,Brayan,SVM,GO N,45:15,430,Score
Scott,Henderson,VM,WH N,45:39,430,Score
Alessandra,Martines,MW,BN N,46:08,430,Score
Tim,Butcher,VM,GO N,40:33,420,Score
Ben,Butcher,JM,GO N,43:42,420,Score
Carolyn,Haupt,VW,GO N,43:54,420,Score
Martin,Dearnley,LM,Garingal Orienteers,43:54,420,Score
Paula,Shingler,SVW,BF N,44:29,420,Score
Roland,Simpson,VM,GO N,45:34,420,Score
David,Stanley,VM,GO N,45:49,420,Score
Gregory,Dominish,VM,GO N,48:39,420,Score
Justin,Stafford,MM,Newcastle Orienteering Club,48:56,420,Score
Joshua,Simmons,OM,Garingal Orienteers,51:34,420,Score
Andy,Graham,SVM,Garingal Orienteers,45:38,410,Score
Graham,Field,LM,GO N,45:55,410,Score
Martin,Cousins,VM,Garingal Orienteers,55:17,410,Score
Richard,Spinney,MM,No club,40:56,400,Score
Savanna,Sweeney,JW,WH N,44:59,400,Score
Bob,Morgan,SVM,BN N,46:01,400,Score
Katherine,Cameron,VW,Bennelong Northside Orienteers,49:05,400,Score
Liming,Zheng,JM,Garingal Orienteers,52:55,400,Score
Martin,Smith,SVM,Garingal Orienteers,57:34,400,Score
Kevin,Smith,SVM,Garingal Orienteers,42:09,390,Score
Steve,Flick,IM,Bennelong Northside Orienteers,43:48,390,Score
John,Haddrick,SVM,BN N,46:25,390,Score
Tshinta,Hopper,OW,Bennelong Northside Orienteers,46:43,390,Score
Maggie,Mackay,JW,UR N,46:54,390,Score
Rochelle,Cox,MW,GO N,46:54,390,Score
Sharon,Lambert,SVW,BN N,47:04,390,Score
Graeme,Hill,LM,WH N,48:39,390,Score
Phillip,Smyth,VM,BN N,50:12,390,Score
Christopher,Frain,VM,GO N,65:42,390,Score
David,Brown,MM,CAS N,43:54,380,Score
Alan,Gibson,SVM,BN N,45:04,380,Score
Paul,Toomey,SVM,Garingal Orienteers,47:36,380,Score
David,Cameron,MM,No club,49:44,380,Score
Peter,Hopper,SVM,BN N,52:58,380,Score
Aniko,Fozo-Kertesz,MW,Garingal Orienteers,39:23,370,Score
Larry,Weiss,LM,GO N,42:18,370,Score
Tracy,Marsh,VW,Big Foot Orienteers,45:26,370,Score
Iain,McKernan,VM,GO N,47:03,370,Score
Matthew,Thomson,JM,Bennelong Northside Orienteers,48:09,370,Score
Fergus,Dixon,SVM,Garingal Orienteers,53:49,370,Score
Karin,Hefftner,LW,GO N,41:15,360,Score
Peter,McConaghy,VM,GO N,44:28,360,Score
Toby,Jeffries,MM,No club,44:44,360,Score
Robert,Herkes,OM,GO N,45:57,360,Score
Jake,Evans,JM,Big Foot Orienteers,47:51,360,Score
Shaun,Devine,MM,Garingal Orienteers,49:34,360,Score
Toni,Bachvarova,VW,GO N,58:40,360,Score
Saffron,Sweeney,VW,WH N,41:49,350,Score
Julian,Ledger,LM,BN N,43:28,350,Score
Gus,Wong,OM,Bennelong Northside Orienteers,43:34,350,Score
Jim,Mackay,SVM,UR N,47:42,350,Score
Roger,Mail,LM,Garingal Orienteers,48:05,350,Score
Deb,Walsham,VW,WH N,50:24,350,Score
Will,Colman,JM,No club,52:12,350,Score
Zoe,Melling,VW,UR N,60:25,350,Score
Emmanuelle,Convert,VW,WH N,43:26,340,Score
Justine de Remy de,Courcelles,JW,WH N,43:29,340,Score
Holly,Roberts,JW,Garingal Orienteers,44:10,340,Score
Paul,Prudhoe,LM,Central Coast Orienteers,44:12,340,Score
Peter,Day,SVM,GO N,44:48,340,Score
Ian,Jessup,SVM,GO N,46:49,340,Score
Jamie,Thomson,VM,Bennelong Northside Orienteers,48:36,340,Score
Brett,Sewell,MM,Bennelong Northside Orienteers,50:41,340,Score
Jamie,Kennedy,SVM,GO N,41:18,330,Score
Ian,Miller,IM,WH N,44:02,330,Score
Aidan,Wing-Lun,OM,No club,46:15,330,Score
Johnny,Petersen,LM,GO N,47:11,330,Score
Ian,McKenzie,LM,UR N,47:44,330,Score
Digby,Pritchard,SVM,Bennelong Northside Orienteers,48:02,330,Score
Emily,Butcher,OW,Big Foot Orienteers,43:17,320,Score
Ross,Barr,IM,GO N,43:44,320,Score
John,Reeves,LM,GO N,44:55,320,Score
Paddy,McDermott,VM,No club,45:16,320,Score
Wayne,Pepper,VM,BN N,45:30,320,Score
John,Murray,SVM,WH N,46:18,320,Score
Dale,Thompson,LW,GO N,48:50,320,Score
Melissa,Annetts,OW,Garingal Orienteers,49:39,320,Score
Amanda,Mackie,SVW,Big Foot Orienteers,43:50,310,Score
Pauline,Evans,LW,BF N,44:44,310,Score
Wendy,McConaghy,VW,GO N,44:52,310,Score
Philip,Towler,VM,CAS N,45:13,310,Score
Silvia,Teoh,MW,WH N,47:09,310,Score
Mathew,Collin,MM,UR N,48:04,310,Score
Jason,Wilson,VM,BN N,54:10,310,Score
Jo,Parr,SVW,Big Foot Orienteers,43:03,300,Score
Samantha,Baxter,OW,No club,45:51,300,Score
James,Stuart,WaM,IK N,49:58,300,Score
Fiona,Willington,VW,CAS N,50:54,300,Score
Has,Fakira,VM,GO N,42:12,290,Score
Jim,Merchant,IM,GO N,47:28,290,Score
Stephen,Dunlop,LM,WH N,48:13,290,Score
Michelle,Povah,VW,Bennelong Northside Orienteers,51:03,290,Score
Nev,Goodyer,LM,Bennelong Northside Orienteers,42:45,280,Score
Terry,Bluett,IM,Bennelong Northside Orienteers,43:53,280,Score
Anna,White,MW,GO N,44:00,280,Score
Jai Di,Tommaso,LW,GO N,45:05,280,Score
Marguerite,O'Rourke,VW,Big Foot Orienteers,45:22,280,Score
Elizabeth,Bulman,SVW,GO N,45:58,280,Score
Justin,Murray,OM,Western and Hills Orienteers,47:23,280,Score
Simon,Nash,SVM,Bennelong Northside Orienteers,59:37,280,Score
Martin,Mansfield,LM,WH N,42:18,270,Score
Helen,Murphy,LW,UR N,42:58,270,Score
Julia,Prudhoe,LW,Central Coast Orienteers,44:46,270,Score
Bryony,Cox,IW,GO N,41:10,260,Score
ue,Kitchener,SVW,Big Foot Orienteers,43:16,260,Score
Kevin,Roberts,SVM,Garingal Orienteers,44:53,260,Score
Stephanie,Nicholls,VW,GO N,45:21,260,Score
Andreas,Lyndon,OM,GO N,47:06,260,Score
Adam,Brodie,MM,BN N,57:30,260,Score
Robin,Cameron,SVW,GO N,51:09,250,Score
Matthieu,Gaidoz,MM,Bennelong Northside Orienteers,52:46,250,Score
Karen,Morante,OW,Newcastle Orienteering Club,42:05,240,Score
Dan,Redfern,SVM,GO N,46:48,240,Score
Ron,Junghans,IM,GO N,48:30,240,Score
Keith,Goode,LM,BF N,49:09,240,Score
Roderick,Smith,VM,UR N,50:50,240,Score
David,Bowerman,LM,CC N,52:52,240,Score
Carol,Jacobson,LW,GO N,41:45,230,Score
Xanthe,Spindler,MW,CAS N,42:40,230,Score
Martin,Slade,LM,Garingal Orienteers,43:49,230,Score
Helen,Smith,LW,BF N,43:53,230,Score
John,Giles,LM,GO N,44:46,220,Score
Lara,D'Abreo,WaW,BN N,47:23,220,Score
David,McGhee,VM,BN N,48:37,220,Score
Yvonne,Fillery,VW,Western and Hills Orienteers,37:54,210,Score
Lloyd,Gledhill,IM,GO N,47:31,210,Score
Edward,Butcher,JM,Big Foot Orienteers,40:46,200,Score
Zac,Turner,JM,No club,40:48,200,Score
Stacey,West,WaW,CAS N,42:57,200,Score
Aiden,Wilkinson,JM,CAS N,47:10,200,Score
Barbara,Dawson,WaW,Garingal Orienteers,41:53,190,Score
Malcolm,Gledhill,IM,WH N,49:23,190,Score
Ted,Mulherin,IM,WH N,50:46,190,Score
Ross,Catterall,LM,GO N,61:51,190,Score
Ken,Jacobson,IM,GO N,40:28,180,Score
Hester,Slade,LW,Garingal Orienteers,41:51,180,Score
Tom,Buckle,LM,BF N,49:32,180,Score
Tai,Southgate,JM,Big Foot Orienteers,39:49,160,Score
John,Southgate,SVM,Big Foot Orienteers,39:57,160,Score
Evelyn,Jap,Group,Bennelong Northside Orienteers,46:12,160,Score
Janet,Morris,IW,WH N,42:42,150,Score
Sue,Thomson,IW,GO N,43:28,150,Score
Jim,Forbes,LM,Garingal Orienteers,48:42,150,Score
Edith,Chow,OW,Garingal Orienteers,60:11,140,Score
Tristram and Adrienne,Miller,Group,Bennelong Northside Orienteers,61:15,140,Score
Cheryl,Bluett,LW,Bennelong Northside Orienteers,41:22,130,Score
Marion,Gledhill,IW,WH N,47:59,110,Score
Nicole,Gallahar,VW,Garingal Orienteers,65:59,60,Score
Barbara,Junghans,WaW,GO N,26:09,50,Score
Tim,Cox,IM,GO N,22:30,40,Score
John,Anderson,IM,Garingal Orienteers,98:25,30,Score
Caroline,Yarnell,SVW,Bennelong Northside Orienteers,70:32,0,Score
Ted,Woodley,LM,GO N,104:36,0,Score
Geoffrey,Baxter,SVM,Garingal Orienteers,213:03,0,Score
Gavin,Lewis,VM,Garingal Orienteers,,460,Score
1,Emily,Zheng,Mini,Garingal Orienteers,13:10,Mini
2,Maggie,Cameron,Mini,No club,17:52,Mini
3,Ryan,Pattison,Mini,BN N,22:15,Mini
4,Claire,Simmons,Mini,CAS N,25:24,Mini
5,Hanna,Fozo,Mini,Garingal Orienteers,18:35,Mini
