1,Joel,Young,M21,Multi Terrain Bike Orienteers,95:35,Course 1
1,Richard,Crossley,Long,Enoggeroos,172:52,Course 1
1,Stuart,Gordon,M40,Sunshine Orienteers Club,90:37,Course 2
2,Peter,Jorgensen,M40,Sunshine Orienteers Club,95:41,Course 2
1,Clare,Leung,W21,,98:20,Course 2
3,Craig,Jeffs,M40,Multi Terrain Bike Orienteers,100:46,Course 2
2,Courtney,Goodacre,W21,Sunshine Orienteers Club,112:54,Course 2
3,Jenny,Hill,W21,Sunshine Orienteers Club,114:10,Course 2
4,Kate,Riseley,W21,Multi Terrain Bike Orienteers,118:52,Course 2
1,Norah,Skilton,W60,Multi Terrain Bike Orienteers,47:24,Course 5
1,Reid,Moran,M70,Toohey Forest Orienteers,47:47,Course 5
2,Andrea,Harris,W60,Paradise Lost Orienteers,54:35,Course 5
2,Bernie,Nichols,M70,Sunshine Orienteers Club,72:28,Course 5
3,James,Mitchell,M70,Orienteering Queensland,77:08,Course 5
1,John,Skilton,M60,Multi Terrain Bike Orienteers,54:49,Course 4
2,David,Firman,M60,Enoggeroos,55:52,Course 4
3,Gordon,Bossley,M60,Orienteering Queensland,58:13,Course 4
1,Ulla,Heikkila,W50,Sunshine Orienteers Club,72:43,Course 4
4,Brodie,Bassingthwaighte,M60,Range Runners Orienteering Club,81:19,Course 4
5,Stephen,Hibbert,M60,Multi Terrain Bike Orienteers,94:10,Course 4
6,Iain,Duncan,M60,Sunshine Orienteers Club,121:45,Course 4
1,Gavin,Blissner,Medium,CAS Q,86:07,Course 3
1,Cameron,Williams,M50,Range Runners Orienteering Club,88:39,Course 3
1,Yoko,Okuda,W40,,90:11,Course 3
2,Jenny,McConachy,W40,Sunshine Orienteers Club,107:54,Course 3
3,Jane,Zimmerman,W40,Enoggeroos,117:07,Course 3
,Adrian,Curry,M50,Multi Terrain Bike Orienteers,91:42,Course 3
,Susie Williams,Blissner,Medium,Multi Terrain Bike Orienteers,,Course 3
Thomas,Hall,Score,Ugly Gully Orienteers,75:22,810,Score
Sue,Clarke,Score,Sunshine Orienteers Club,78:03,770,Score
Claire,Pegler,Score,Sunshine Orienteers Club,79:56,1160,Score
Heine,McLoughlin,Score,Ugly Gully Orienteers,82:01,1200,Score
Alison,Rutstein,Score,Ugly Gully Orienteers,82:15,220,Score
Penny,Spiers,Score,,82:39,1420,Score
Walter,Kelemen,Score,Sunshine Orienteers Club,82:49,1040,Score
Peter,Young,Score,Multi Terrain Bike Orienteers,83:33,1170,Score
Ian,Jessup,Score,Garingal Orienteers,87:52,1280,Score
Fiona,Crossley,Score,Enoggeroos,88:24,650,Score
Isaac,Adams,Score,,88:51,730,Score
John,Adams,Score,,88:55,730,Score
Liz,Young,Score,Multi Terrain Bike Orienteers,90:20,1090,Score
Julie,Fisher,Score,Enoggeroos,94:16,300,Score
Robert,Milne,Score,Multi Terrain Bike Orienteers,131:02,0,Score
