Lyn,Malmgron,W Score,Southern Highlands Orienteers,38:33,110,Score
Francis,Meischke,M Score,Southern Highlands Orienteers,39:43,200,Score
John,Hodsdon,M Score,Southern Highlands Orienteers,39:59,170,Score
Val,Hodsdon,W Score,Southern Highlands Orienteers,40:10,180,Score
Zoe,White,W Score,,41:38,230,Score
Elizabeth,Lewis,W Score,Southern Highlands Orienteers,41:57,180,Score
Ben,Cummins,M Score,Southern Highlands Orienteers,42:21,250,Score
Tania,Cannings,W Score,Southern Highlands Orienteers,42:37,190,Score
Melanie,Christie,W Score,Uringa,43:54,250,Score
Garry,Stewart,M Score,Southern Highlands Orienteers,44:13,200,Score
Ryan,White,M Score,,44:15,160,Score
Lauren,Donovan,W Score,,44:35,220,Score
Stephan,Wagner,M Score,Southern Highlands Orienteers,44:37,180,Score
Robert,Spry,M Score,Southern Highlands Orienteers,44:48,140,Score
Robert,Prentice,M Score,Newcastle Orienteering Club,44:53,270,Score
Sandra,Stewart,W Score,Southern Highlands Orienteers,44:53,170,Score
Martin,Cronin,M Score,SH N,44:54,160,Score
Miriam,Meischke,W Score,Southern Highlands Orienteers,45:19,160,Score
Jordan,Antonowicz,M Score,,45:42,180,Score
Peter,Antonowicz,M Score,,46:57,230,Score
John,Fitzsimmons,M Score,Southern Highlands Orienteers,47:18,230,Score
Daniel,,M Score,,47:58,140,Score
Angel,Meischke,W Score,Southern Highlands Orienteers,48:26,40,Score
Nicole,Gallahar,W Score,Garingal Orienteers,49:52,120,Score
Lucas,Wilson,M Score,,50:13,50,Score
Hayden,Best,M Score,,55:34,150,Score
Joshua,Persen,M Score,,55:34,150,Score
Damian,Persen,M Score,,55:37,150,Score
1,Marko,Simic,M Easy,,12:29,Easy
2,Luka,Simic,M Easy,,14:20,Easy
3,Hayden,Best,M Easy,,14:51,Easy
4,StevanSimic,,M Easy,,16:40,Easy
5,Joshua,Persen,M Easy,,20:33,Easy
1,Alyssa,Persen,W Easy,,20:51,Easy
6,Damian,Persen,M Easy,,20:56,Easy
7,Parry,Boys,M Easy,,21:19,Easy
8,Lucas,Wilson,M Easy,,23:30,Easy
2,Melissa,Legovic,W Easy,,24:39,Easy
9,Kobe,Antonowicz,M Easy,,28:46,Easy
3,Helen,Zhang,W Easy,CAS N,31:15,Easy
10,Charlie,Matchett,M Easy,Southern Highlands Orienteers,33:25,Easy
4,Sally,Parry,W Easy,,33:42,Easy
11,Harry,Matchett,M Easy,Southern Highlands Orienteers,35:18,Easy
5,Penny,Matchett,W Easy,Southern Highlands Orienteers,35:18,Easy
12,Dave,Lotty,M Easy,Uringa Orienteers,36:35,Easy
6,Georgia,Lewis,W Easy,,37:19,Easy
7,Eliza,Mason,W Easy,,47:04,Easy
13,Nathan,Coughlan,M Easy,,47:04,Easy
14,Teddy,Mason,M Easy,,47:06,Easy
