Phil,Maynard,VM,CAS N,36:46,130,Score
Kari,Marsh,JM,Big Foot Orienteers,37:17,190,Score
Tania,Horrocks,JW,GO N,37:48,170,Score
Jamie,Marsh,JM,Big Foot Orienteers,38:08,190,Score
Graham,Horrocks,IM,GO N,39:29,120,Score
Claire,Rocuet,OW,CAS N,40:05,190,Score
Jodie and,Sandy,Group,,40:30,230,Score
Melanie,Christie,VW,Uringa Orienteers,41:49,270,Score
Keith,Goode,LM,BF N,42:15,250,Score
Sarah,Owen,Group,CAS N,42:27,240,Score
David,Stitt,IM,Garingal Orienteers,42:32,220,Score
John,Giles,LM,GO N,42:32,230,Score
Joel,Putnam,MM,Bennelong Northside Orienteers,42:43,410,Score
Steven,Horrocks,JM,GO N,42:50,190,Score
James,Wells,LM,Garingal Orienteers,43:18,160,Score
Emily,Butcher,OW,,43:28,230,Score
Sue,Thomson,IW,GO N,43:34,190,Score
Aniko,Fozo-Kertesz,MW,GO N,43:46,400,Score
Will,Kay,JM,WH N,43:52,340,Score
Grant,Bluett,VM,Abominable O-Men,43:56,560,Score
Helen,Smith,LW,BF N,43:58,250,Score
Nikolett,Halmai,WaW,GO N,44:17,250,Score
Julian,Ledger,LM,BN N,44:27,280,Score
Ron,Junghans,IM,GO N,44:32,240,Score
Elizabeth,Bulman,SVW,GO N,44:33,250,Score
Digby,Pritchard,SVM,BN N,44:39,370,Score
Chris,Stevenson,SVM,Garingal Orienteers,44:40,310,Score
Cooper,Horley,JM,GO N,44:40,520,Score
Ted,Mulherin,IM,Western and Hills Orienteers,44:47,200,Score
Greg,Barbour,SVM,Big Foot Orienteers,44:51,490,Score
Rodney,Parkin,LM,Bennelong Northside Orienteers,44:52,290,Score
John,Murray,VM,WH N,44:59,370,Score
Alan,Gibson,SVM,BN N,45:08,240,Score
Mathew,Cox,MM,GO N,45:09,470,Score
Kim,Eales,VW,Garingal Orienteers,45:12,240,Score
Sarah,Jones,MW,Big Foot Orienteers,45:18,300,Score
Tristan,White,OM,Garingal Orienteers,45:18,490,Score
Mike,Ward,LM,Garingal Orienteers,45:19,240,Score
Nicole,Gallahar,VW,Garingal Orienteers,45:19,190,Score
Anthony,Petterson,VM,GO N,45:24,410,Score
Sam,Parkinson,OM,Uringa Orienteers,45:27,380,Score
John,Brayan,SVM,GO N,45:29,360,Score
Melissa,Thomas,OW,BN N,45:29,500,Score
Helen,Murphy,LW,Uringa Orienteers,45:32,260,Score
Barbara,Dawson,SVW,Garingal Orienteers,45:41,260,Score
David,Noble,SVM,WH N,45:42,330,Score
Sonya,Sparre,SVW,Garingal Orienteers,45:43,190,Score
Kurt,Preshaw,MM,Bennelong Northside Orienteers,45:44,290,Score
Nick,Eales,MM,Garingal Orienteers,45:45,290,Score
Ross,Catterall,LM,GO N,45:54,270,Score
James,Clare,OM,BF N,45:56,450,Score
Janet,Morris,IW,Western and Hills Orienteers,45:56,130,Score
Joshua,Simmons,OM,GO N,45:57,440,Score
Andrew,Brown,OM,Big Foot Orienteers,46:00,590,Score
Jean Christophe,Rocuet,MM,CAS N,46:06,180,Score
Andrew,Wisniewski,SVM,BF N,46:13,280,Score
Shaun,Devine,MM,Garingal Orienteers,46:15,320,Score
Ryan,Armstrong,MM,Bennelong Northside Orienteers,46:16,560,Score
Gill,Fowler,MW,BF N,46:19,430,Score
Ian,Blayden,IM,Garingal Orienteers,46:20,200,Score
Ben,Butcher,VM,GO N,46:21,290,Score
Tshinta,Hopper,JW,Bennelong Northside Orienteers,46:22,290,Score
Andrew,Smith,VM,GO N,46:29,470,Score
Samuel,Tsang,VM,Bennelong Northside Orienteers,46:29,330,Score
Mark,Shingler,SVM,Big Foot Orienteers,46:32,290,Score
Rochelle,Cox,MW,GO N,46:32,270,Score
David,Bray,VM,GO N,46:34,340,Score
Michael,Nicholas,OM,CAS N,46:35,550,Score
Simon,Murphy,OM,Uringa Orienteers,46:38,560,Score
Jim,Merchant,IM,GO N,46:42,260,Score
Pauline,Evans,LW,BF N,46:42,260,Score
