Richard,Mountstephens,Veteran Men,Big Foot Orienteers,45:37,510,Score
Gill,Fowler,Masters Women,Big Foot Orienteers,50:50,470,Score
James,McQuillan,Masters Men,Western and Hills Orienteers,55:18,460,Score
Richard,Morris,Veteran Men,Bennelong Northside Orienteers,45:28,450,Score
Andrew,Smith,Veteran Men,Garingal Orienteers,45:04,440,Score
Seth,Sweeney,Junior Men,Western and Hills Orienteers,45:20,430,Score
Steve,Ryan,Masters Men,Garingal Orienteers,45:46,420,Score
Sam,Parkinson,Open Men,Uringa Orienteers,48:59,420,Score
Mark,Schaefer,Masters Men,Central Coast Orienteers,45:08,410,Score
Michael,Weiner,Masters Men,Uringa Orienteers,48:50,410,Score
Dan,Smith,Masters Men,Western and Hills Orienteers,44:53,400,Score
Joel,Putnam,Masters Men,Bennelong Northside Orienteers,48:56,400,Score
Michael,Ridley-Smith,Veteran Men,Garingal Orienteers,49:15,400,Score
Anthony,Petterson,Veteran Men,Garingal Orienteers,50:55,400,Score
Stuart,Thorpe,Veteran Men,Big Foot Orienteers,51:00,400,Score
Nick,Stanley,Junior Men,Garingal Orienteers,52:31,390,Score
Peter,Hopper,Super Veteran Men,Bennelong Northside Orienteers,48:44,380,Score
Toni,Bachvarova,Open Women,Garingal Orienteers,51:29,380,Score
Brian,Brannigan,Super Veteran Men,Bennelong Northside Orienteers,52:47,380,Score
Nick,Barlow,Super Veteran Men,Garingal Orienteers,46:50,370,Score
Mathew,Collin,Open Men,Uringa Orienteers,54:51,370,Score
Andrew,Huxley,Veteran Men,Garingal Orienteers,57:52,370,Score
Karin,Hefftner,Super Veteran Women,Garingal Orienteers,43:38,360,Score
Carolyn,Haupt,Veteran Women,Garingal Orienteers,43:46,360,Score
Fergus,Dixon,Super Veteran Men,Garingal Orienteers,46:00,360,Score
Steve,Flick,Legends Men,Bennelong Northside Orienteers,47:51,360,Score
Georgina,Beech,Open Women,Western and Hills Orienteers,48:09,360,Score
Richard,Pattison,Open Men,Bennelong Northside Orienteers,53:29,360,Score
John,Bulman,Super Veteran Men,Garingal Orienteers,47:40,350,Score
Rochelle,Cox,Masters Women,Garingal Orienteers,44:53,340,Score
Bob,Morgan,Super Veteran Men,Bennelong Northside Orienteers,45:30,340,Score
John,Brayan,Super Veteran Men,Garingal Orienteers,47:34,340,Score
Deb,Walsham,Veteran Women,Western and Hills Orienteers,50:16,340,Score
Ori,Gudes,Veteran Men,Uringa Orienteers,52:59,340,Score
Lisa,Grant,Masters Women,Garingal Orienteers,55:43,340,Score
Larry,Weiss,Super Veteran Men,Garingal Orienteers,46:03,330,Score
Jamie,Kennedy,Super Veteran Men,Garingal Orienteers,46:26,330,Score
John,Murray,Super Veteran Men,Western and Hills Orienteers,46:35,330,Score
David,Stanley,Veteran Men,Garingal Orienteers,48:50,330,Score
Mathew,Cox,Masters Men,Garingal Orienteers,50:29,330,Score
Ryan,Armstrong,Masters Men,Bennelong Northside Orienteers,50:37,330,Score
Tim,Giles,Veteran Men,Big Foot Orienteers,58:46,330,Score
Alan,Gibson,Super Veteran Men,Bennelong Northside Orienteers,45:50,320,Score
Ken,Strupitis-Haddrick,Legends Men,Garingal Orienteers,46:22,320,Score
Melissa,Thomas,Walking Women,Bennelong Northside Orienteers,46:35,320,Score
Martin,Dearnley,Legends Men,Garingal Orienteers,46:41,320,Score
Graham,Field,Legends Men,Garingal Orienteers,48:33,320,Score
Katherine,Cameron,Veteran Women,Bennelong Northside Orienteers,53:18,320,Score
Dom,Pitot,Super Veteran Men,Bennelong Northside Orienteers,44:46,310,Score
Cameron,Will,Junior Men,Illawarra Kareelah Orienteers,55:48,310,Score
Peter,McConaghy,Veteran Men,Garingal Orienteers,44:00,300,Score
Andrew,Goddard,Veteran Men,Garingal Orienteers,49:19,300,Score
Jim,Mackay,Super Veteran Men,Uringa Orienteers,49:31,300,Score
Sharon,Lambert,Super Veteran Women,Bennelong Northside Orienteers,51:17,300,Score
Maggie,Mackay,Junior Women,Uringa Orienteers,51:53,300,Score
Alessandra,Martines,Open Women,Bennelong Northside Orienteers,58:20,300,Score
Andrew,Wisniewski,Super Veteran Men,Big Foot Orienteers,43:37,290,Score
Kevin,Smith,Super Veteran Men,Garingal Orienteers,52:22,290,Score
Pauline,Evans,Legends Women,Big Foot Orienteers,44:39,280,Score
Johnny,Petersen,Legends Men,Garingal Orienteers,47:59,280,Score
Adam,Murray,Masters Men,Big Foot Orienteers,51:57,280,Score
Charlotte,Smith,Junior Women,Garingal Orienteers,52:03,280,Score
Julian,Ledger,Legends Men,Bennelong Northside Orienteers,45:53,270,Score
Paul,Toomey,Super Veteran Men,Garingal Orienteers,51:06,270,Score
Nicholas,Swan,Legends Men,Garingal Orienteers,51:18,270,Score
Linda,Sesta,Veteran Women,Uringa Orienteers,64:10,270,Score
Peter,Morrison,Super Veteran Men,Newcastle Orienteering Club,46:24,260,Score
Andrew Mac,Donald,Super Veteran Men,Big Foot Orienteers,47:41,260,Score
Gary,Farebrother,Veteran Men,Western and Hills Orienteers,50:06,260,Score
Richard,Furlong,Masters Men,,50:06,260,Score
Iain,McKernan,Veteran Men,Garingal Orienteers,52:06,260,Score
John,Haddrick,Super Veteran Men,Bennelong Northside Orienteers,55:05,260,Score
Peter,Thomason,Super Veteran Men,Bennelong Northside Orienteers,42:55,250,Score
Bryony,Cox,Immortals Women,Garingal Orienteers,43:35,250,Score
Malcolm,Gledhill,Immortals Men,Western and Hills Orienteers,43:38,250,Score
Elizabeth,Bulman,Super Veteran Women,Garingal Orienteers,44:44,250,Score
Melvyn,Cox,Walking Men,Bennelong Northside Orienteers,45:32,250,Score
Stephen,Dunlop,Legends Men,Western and Hills Orienteers,46:09,250,Score
Karen,Shaw,Masters Women,Uringa Orienteers,46:50,250,Score
Dan,Redfern,Super Veteran Men,Garingal Orienteers,48:17,240,Score
Gavin,Lewis,Veteran Men,,58:26,240,Score
Nicole,Gallahar,Veteran Women,Garingal Orienteers,44:56,230,Score
Jackie,Brighton,Super Veteran Women,Bennelong Northside Orienteers,48:32,230,Score
Ian,Jessup,Walking Men,Garingal Orienteers,48:56,230,Score
Jim,Merchant,Immortals Men,Garingal Orienteers,49:53,230,Score
David,McGhee,Veteran Men,Bennelong Northside Orienteers,50:31,230,Score
Ian,Clitheroe,Super Veteran Men,,57:01,230,Score
Jane,Ripley,Open Women,,44:53,220,Score
Ian,Cameron,Legends Men,Garingal Orienteers,47:20,220,Score
Ken,Jacobson,Immortals Men,Garingal Orienteers,44:45,210,Score
Roderick,Smith,Veteran Men,Uringa Orienteers,45:21,210,Score
Ian,Miller,Legends Men,Western and Hills Orienteers,47:20,210,Score
Terry,Bluett,Immortals Men,Bennelong Northside Orienteers,51:56,210,Score
Silvia,Teoh,Masters Women,Western and Hills Orienteers,54:56,210,Score
Carol,Jacobson,Legends Women,Garingal Orienteers,45:54,200,Score
Naomi Rose,Lennox,Open Women,,44:33,190,Score
John,Giles,Legends Men,Garingal Orienteers,44:35,190,Score
James,Stuart,Walking Men,Illawarra Kareelah Orienteers,46:32,190,Score
Helen,Murphy,Legends Women,Uringa Orienteers,46:55,190,Score
Tim,Cox,Immortals Men,Garingal Orienteers,50:51,190,Score
Heiko,Schaefer,Immortals Men,Central Coast Orienteers,52:45,190,Score
Helen,Smith,Legends Women,Big Foot Orienteers,44:48,170,Score
Barbara,Dawson,Super Veteran Women,Garingal Orienteers,48:17,170,Score
Nev,Goodyer,Legends Men,Bennelong Northside Orienteers,48:23,170,Score
Stacey,Bryce,Super Veteran Women,Garingal Orienteers,50:10,170,Score
Marion,Gledhill,Immortals Women,Western and Hills Orienteers,42:17,160,Score
Keith,Goode,Legends Men,Big Foot Orienteers,43:31,160,Score
Fiona,Willington,Veteran Women,CAS N,60:24,160,Score
Julie,Watson,Walking Women,Garingal Orienteers,43:57,140,Score
Janet,Morris,Immortals Women,Western and Hills Orienteers,44:41,130,Score
Dennis,Sparling,Legends Men,Garingal Orienteers,44:58,130,Score
Peter,Braine,Legends Men,,47:08,130,Score
Charissa,Patacsil,Masters Women,,48:24,130,Score
Saffron,Sweeney,Veteran Women,Western and Hills Orienteers,51:38,130,Score
Robert,Herkes,Groups,Garingal Orienteers,60:10,130,Score
Sue,Thomson,Immortals Women,Garingal Orienteers,44:58,120,Score
Marco,Sievi,Super Veteran Men,Fr�s� IF,54:14,120,Score
Zoe,Melling,Veteran Women,Uringa Orienteers,68:09,120,Score
Karen,Langan,Veteran Women,Western and Hills Orienteers,73:16,110,Score
Savanna,Sweeney,Junior Women,Western and Hills Orienteers,50:23,100,Score
Tom,Buckle,Legends Men,Big Foot Orienteers,51:42,100,Score
Ross,Duker,Legends Men,Garingal Orienteers,40:55,90,Score
Adrienne,Kirby,Legends Women,Uringa Orienteers,51:41,90,Score
Stefan,Kuehn,Super Veteran Men,Bennelong Northside Orienteers,95:25,90,Score
Phil,Arnold,Legends Men,Bennelong Northside Orienteers,42:58,80,Score
Xiaohui Sherry,Zou,Walking Women,Uringa Orienteers,51:07,20,Score
Benjamin,Mo,Junior Men,Uringa Orienteers,51:33,20,Score
Christopher,Frain,Veteran Men,Garingal Orienteers,105:54,0,Score
John,Anderson,Immortals Men,Garingal Orienteers,120:12,0,Score
1,Samantha,Teoh,Mini,,12:28,Mini
2,Dave,Lotty,Mini,Uringa Orienteers,19:56,Mini
3,Amity,Watts,Mini,Uringa Orienteers,22:55,Mini
4,Tabitha,Watts,Mini,Uringa Orienteers,23:15,Mini
5,Ryan,Pattison,Mini,Bennelong Northside Orienteers,40:55,Mini
