Richard,Morris,Men Score,Bennelong Northside Orienteers,41:35,600,Score
Joyce,Choucair,Women Score,,41:37,210,Score
Curtis,Pepper,Men Score,Bennelong Northside Orienteers,42:34,510,Score
Wayne,Pepper,Men Score,Bennelong Northside Orienteers,43:58,410,Score
Ian,Jessup,Men Score,Garingal Orienteers,44:04,410,Score
Jen,Grubits,Women Score,CAS N,44:16,300,Score
James,Stuart,Men Score,Illawarra Kareelah Orienteers,44:18,380,Score
Paul,Coleman,Men Score,Uringa Orienteers,45:04,380,Score
Paul,Prudhoe,Men Score,Central Coast Orienteers,46:10,400,Score
Brendan,Hatton,Men Score,Bennelong Northside Orienteers,46:14,580,Score
Natalya,Filippova,Women Score,Illawarra Kareelah Orienteers,46:40,350,Score
Warwick,Selby,Men Score,Garingal Orienteers,49:26,460,Score
Jannion Di,Tommaso,Women Score,Garingal Orienteers,50:49,330,Score
Matt,Peters,Men Score,Uringa Orienteers,51:07,140,Score
Millerine,Brikker,Women Score,,56:19,360,Score
Zoe,Melling,Women Score,Uringa Orienteers,56:21,480,Score
Istvan,Grubits,Men Score,CAS N,62:45,420,Score
1,Jonathan,Nolan,Men Long Line,Uringa Orienteers,29:31,Long
1,Nicola,Blatchford,Women Long Line,Newcastle Orienteering Club,29:46,Long
2,Ori,Gudes,Men Long Line,Uringa Orienteers,32:11,Long
3,Ant,Nolan,Men Long Line,Uringa Orienteers,32:31,Long
2,Maggie,Mackay,Women Long Line,Uringa Orienteers,34:21,Long
4,William,Nolan,Men Long Line,Uringa Orienteers,38:01,Long
3,Rochelle,Cox,Women Long Line,Garingal Orienteers,39:57,Long
5,Jim,Mackay,Men Long Line,Uringa Orienteers,40:36,Long
6,Russell,Blatchford,Men Long Line,Newcastle Orienteering Club,43:57,Long
7,Ken,Mills,Men Long Line,Illawarra Kareelah Orienteers,45:12,Long
8,Keith,Jay,Men Long Line,Illawarra Kareelah Orienteers,46:14,Long
9,Martin,Cronin,Men Long Line,Southern Highlands Orienteers,50:40,Long
10,Stephen,Dunlop,Men Long Line,Western and Hills Orienteers,50:42,Long
1,Harrison,Grubits,Men Medium Line,CAS N,26:39,Medium
2,Mitchell,Grubits,Men Medium Line,CAS N,29:20,Medium
1,Jane,Boland,Women Medium Line,Uringa Orienteers,30:26,Medium
2,Julia,Prudhoe,Women Medium Line,Central Coast Orienteers,31:12,Medium
3,Frances,Richards,Women Medium Line,Uringa Orienteers,35:17,Medium
4,Barbara,Dawson,Women Medium Line,Garingal Orienteers,38:29,Medium
3,Kevin,Curby,Men Medium Line,Illawarra Kareelah Orienteers,40:10,Medium
4,Michael,Hanratty,Men Medium Line,Garingal Orienteers,42:28,Medium
5,Mary Jane,Mahony,Women Medium Line,Uringa Orienteers,43:51,Medium
6,Edith,Chow,Women Medium Line,Garingal Orienteers,47:38,Medium
5,Alexander,Rivkin,Men Medium Line,,48:06,Medium
7,Helen,Mills,Women Medium Line,Illawarra Kareelah Orienteers,52:16,Medium
1,Alon Bar,Gudes,Short Line,Uringa Orienteers,19:50,Short
2,Brian,Cleland,Short Line,Uringa Orienteers,25:50,Short
3,Dave,Lotty,Short Line,Uringa Orienteers,34:43,Short
4,Philippe,Donnadieu,Short Line,Illawarra Kareelah Orienteers,35:08,Short
5,Marcus,Chen-Hatton,Short Line,Bennelong Northside Orienteers,39:49,Short
