1,Cooper,Horley,Long Pairs,GO N,32:15,Long
2,Ian,McKenzie,Long Pairs,UR N,47:07,Long
3,Istvan,Grubits,Long Pairs,Uringa Orienteers,37:16,Long
4,Fred,Nelson,Long Pairs,CAS N,22:02,Long
5,Alvin,Craig,Long Pairs,Newcastle Orienteering Club,15:16,Long
6,Emily,Sorensen,Long Pairs,Big Foot Orienteers,17:38,Long
7,Greg,Barbour,Long Pairs,Big Foot Orienteers,17:54,Long
8,Alastair,George,Long Pairs,Big Foot Orienteers,20:00,Long
9,Edward,Ashworth,Long Pairs,CAS N,20:44,Long
10,Mitchell,Grubits,Long Pairs,Uringa Orienteers,22:43,Long
11,Lauren,Curtis,Long Pairs,Central Coast Orienteers,25:57,Long
12,Erika,Enderby,Long Pairs,Newcastle Orienteering Club,15:15,Long
13,Nora,Westerlund,Long Pairs,OK K�re,17:37,Long
14,Julia,Barbour,Long Pairs,Big Foot Orienteers,17:55,Long
15,Jo,Parr,Long Pairs,Big Foot Orienteers,20:01,Long
16,Amanda,Holyer,Long Pairs,CAS N,20:43,Long
17,Isaac,Feeney,Long Pairs,CAS N,22:04,Long
18,Harrison,Grubits,Long Pairs,Uringa Orienteers,22:46,Long
19,Jeremy,Staite,Long Pairs,CAS N,25:59,Long
1,Felicity,Brown,Short Pairs,Central Coast Orienteers,27:45,Short
2,Julian,Dent,Short Pairs,Central Coast Orienteers,27:54,Short
3,Steven,Roberts,Short Pairs,Newcastle Orienteering Club,22:05,Short
4,Vivien de Remy de,Courcelles,Short Pairs,Western and Hills Orienteers,17:43,Short
5,Grant,McDonald,Short Pairs,Abominable O-Men,21:31,Short
6,Paul,Prudhoe,Short Pairs,Central Coast Orienteers,22:09,Short
7,Melissa,Robertson,Short Pairs,Central Coast Orienteers,22:28,Short
8,David,Bowerman,Short Pairs,Central Coast Orienteers,32:19,Short
9,Linda,Salway,Short Pairs,CC N,54:00,Short
10,Chris,Stevenson,Short Pairs,Big Foot Orienteers,24:22,Short
11,Julian,Ledger,Short Pairs,Bennelong Northside Orienteers,24:27,Short
12,Hilary,Wood,Short Pairs,Central Coast Orienteers,27:51,Short
13,Ross,Barr,Short Pairs,Garingal Orienteers,27:53,Short
14,Justine de Remy de,Courcelles,Short Pairs,Western and Hills Orienteers,17:44,Short
15,Mary,McDonald,Short Pairs,Abominable O-Men,21:30,Short
16,Julia,Prudhoe,Short Pairs,Central Coast Orienteers,22:08,Short
17,Georgina,Macken,Short Pairs,Central Coast Orienteers,22:29,Short
18,Deborah,Dickson,Short Pairs,Central Coast Orienteers,32:18,Short
19,Kevin,Roberts,Short Pairs,Garingal Orienteers,22:06,Short
20,Freja,Dent,Short Pairs,Central Coast Orienteers,27:44,Short
21,Maja,Dent,Short Pairs,Central Coast Orienteers,27:52,Short
