Glenn,Horrocks,Veteran Men,Garingal Orienteers,44:56,600,Score
James,McQuillan,Masters Men,Western and Hills Orienteers,45:07,590,Score
Richard,Morris,Veteran Men,Bennelong Northside Orienteers,45:02,580,Score
Simon,Murphy,Open Men,Uringa Orienteers,45:24,580,Score
Ryan,Armstrong,Masters Men,Bennelong Northside Orienteers,45:25,580,Score
Kar-Soon,Lim,Veteran Men,Garingal Orienteers,43:06,550,Score
Melissa,Thomas,Open Women,Bennelong Northside Orienteers,43:40,550,Score
Andrew,Smith,Veteran Men,Garingal Orienteers,43:44,540,Score
Armands,Teteris,Veteran Men,Garingal Orienteers,44:46,540,Score
Andrew,Huxley,Veteran Men,Garingal Orienteers,45:01,540,Score
Gill,Fowler,Masters Women,Big Foot Orienteers,46:26,540,Score
James,Clare,Open Men,Big Foot Orienteers,43:44,530,Score
David,Stanley,Veteran Men,Garingal Orienteers,44:42,530,Score
Joel,Putnam,Masters Men,Bennelong Northside Orienteers,42:51,520,Score
Dan,Smith,Masters Men,Western and Hills Orienteers,45:35,520,Score
Sam,parkinson,Open Men,Uringa Orienteers,46:53,520,Score
Cameron,Will,Junior Men,Illawarra Kareelah Orienteers,43:07,510,Score
Gary,Farebrother,Veteran Men,Western and Hills Orienteers,43:50,510,Score
Peter,Hopper,Super Veteran Men,Bennelong Northside Orienteers,44:26,510,Score
Martin,Cousins,Veteran Men,Garingal Orienteers,44:51,510,Score
Tim,Butcher,Veteran Men,Garingal Orienteers,44:58,510,Score
Tim,Giles,Veteran Men,Big Foot Orienteers,44:58,510,Score
Tristan,White,Open Men,Garingal Orienteers,44:59,510,Score
Toni,Bachvarova,Open Women,Garingal Orienteers,45:03,510,Score
Anthony,Petterson,Veteran Men,Garingal Orienteers,45:48,510,Score
Peter,Annetts,Veteran Men,Garingal Orienteers,45:54,510,Score
Will,Kay,Junior Men,Western and Hills Orienteers,47:03,510,Score
Mathew,Cox,Masters Men,Garingal Orienteers,47:25,510,Score
Robert,Hayen,Veteran Men,Bennelong Northside Orienteers,51:42,510,Score
Mark,Schaefer,Masters Men,Central Coast Orienteers,42:42,500,Score
Lisa,Grant,Masters Women,Garingal Orienteers,43:07,500,Score
Scott,Henderson,Veteran Men,Western and Hills Orienteers,44:03,500,Score
Nick,Barlow,Veteran Men,Garingal Orienteers,44:36,500,Score
Simon,Nash,Super Veteran Men,Bennelong Northside Orienteers,44:36,500,Score
Stuart,Deane,Veteran Men,Garingal Orienteers,45:41,500,Score
Graeme,Hill,Legends Men,Western and Hills Orienteers,45:48,500,Score
Michael,Weiner,Masters Men,Uringa Orienteers,46:05,500,Score
Rupert,Robinson,Open Men,Uringa Orienteers,48:13,500,Score
Nick,Stanley,Junior Men,Garingal Orienteers,42:11,490,Score
Deb,Walsham,Veteran Women,Western and Hills Orienteers,44:29,490,Score
Rochelle,Cox,Masters Women,Garingal Orienteers,43:47,480,Score
Bob,Morgan,Super Veteran Men,Bennelong Northside Orienteers,43:50,480,Score
Graham,Field,Super Veteran Men,Garingal Orienteers,44:09,480,Score
Andrew Mac,Donald,Super Veteran Men,Big Foot Orienteers,44:19,480,Score
Tshinta,Hopper,Junior Women,Bennelong Northside Orienteers,44:23,480,Score
Ian,Clitheroe,Veteran Men,CAS N,44:29,480,Score
Kaela,Sparre,Veteran Men,Big Foot Orienteers,44:46,480,Score
Andrew,Goddard,Veteran Men,Garingal Orienteers,45:54,480,Score
John,Brayan,Super Veteran Men,Garingal Orienteers,46:57,480,Score
Mathew,Collin,Open Men,Uringa Orienteers,48:21,480,Score
Richard,Pattison,Masters Men,Bennelong Northside Orienteers,50:03,480,Score
David,Bray,Veteran Men,Garingal Orienteers,50:56,480,Score
Aniko,Fozo-Kertesz,Masters Women,Garingal Orienteers,44:09,470,Score
