Linda,Mandin,W Score,Bennelong Northside Orienteers,24:55,60,Score
Laura,Hill,W Score,Southern Highlands Orienteers,35:56,100,Score
Dan,Murray,M Score,Southern Highlands Orienteers,36:16,160,Score
Helen,Murphy,W Score,Uringa Orienteers,36:26,170,Score
Barbara,Dawson,W Score,Garingal Orienteers,36:47,170,Score
Kathy,Drayton,W Score,Southern Highlands Orienteers,37:25,100,Score
Michele,Jackson,W Score,Southern Highlands Orienteers,37:34,100,Score
Ben,Cummins,M Score,Southern Highlands Orienteers,37:45,200,Score
Francis,Meischke,M Score,Southern Highlands Orienteers,38:47,170,Score
Ryan,White,M Score,,39:12,150,Score
Tania,Cannings,W Score,Southern Highlands Orienteers,40:00,160,Score
Michael,Hanratty,M Score,Garingal Orienteers,40:39,120,Score
Ben,Joihnson,M Score,Southern Highlands Orienteers,40:50,260,Score
Robert,Prentice,M Score,Newcastle Orienteering Club,41:59,230,Score
Craig,Roach,M Score,Southern Highlands Orienteers,42:25,300,Score
Michael,Coutts,M Score,,43:02,270,Score
Lauren,Donovan,W Score,,43:05,190,Score
Cesar Da,Rosa,M Score,SH N,43:07,270,Score
Garry,Stewart,M Score,Southern Highlands Orienteers,43:11,160,Score
Kobe,Antonowicz,M Score,,43:24,140,Score
Jordan,Antonowicz,M Score,,43:25,150,Score
Peter,Antonowicz,M Score,,43:36,150,Score
Zoe,White,W Score,,44:08,120,Score
David,Christie,M Score,Uringa Orienteers,44:31,270,Score
Miriam,Meischke,W Score,Southern Highlands Orienteers,44:33,170,Score
Samuel,Tsang,M Score,Bennelong Northside Orienteers,44:35,230,Score
Melanie,Christie,W Score,Uringa Orienteers,44:46,220,Score
Angel,Meischke,W Score,Southern Highlands Orienteers,44:54,120,Score
Sandra,Stewart,W Score,Southern Highlands Orienteers,45:12,150,Score
Martin,Cronin,M Score,Southern Highlands Orienteers,46:24,160,Score
Stephan,Wagner,M Score,Southern Highlands Orienteers,46:28,170,Score
Helen,Golder,W Score,Southern Highlands Orienteers,48:36,150,Score
John,Fitzsimmons,M Score,Southern Highlands Orienteers,56:32,180,Score
1,Hayden,Best,M Easy,,17:14,Easy
2,Peter,Antonowicz,M Easy,,17:42,Easy
3,Jasper,Best,M Easy,,19:27,Easy
4,Jordan,Antonowicz,M Easy,,21:02,Easy
5,Kobe,Antonowicz,M Easy,,21:21,Easy
6,Hayden,Wilson,M Easy,,21:55,Easy
1,Melissa,Legovic,W Easy,,26:09,Easy
7,Peter,Meyer,M Easy,Southern Highlands Orienteers,27:11,Easy
8,Dave,Lotty,M Easy,Uringa Orienteers,29:32,Easy
9,Charlie,Matchett,M Easy,Southern Highlands Orienteers,32:53,Easy
10,Harry,Matchett,M Easy,Southern Highlands Orienteers,34:07,Easy
2,Penny,Matchett,W Easy,Southern Highlands Orienteers,34:40,Easy
3,Linda,Mandin,W Easy,Bennelong Northside Orienteers,48:35,Easy
,Ryan,Ladd,M Easy,,34:08,Easy
