1,Baxter,Peel,Very Easy,Newcastle Orienteering Club,27:07,Very Easy
2,Griffin,Smith,Very Easy,Newcastle Orienteering Club,32:16,Very Easy
3,James,Thompson,Very Easy,Newcastle Orienteering Club,35:43,Very Easy
4,Connie,Most,Very Easy,Newcastle Orienteering Club,36:44,Very Easy
5,Johnny Moloney and Eddie,Morisson,Very Easy,Newcastle Orienteering Club,44:18,Very Easy
6,Frankie,Kelly,Very Easy,Newcastle Orienteering Club,44:56,Very Easy
7,Richard Emma and Lara,Murphy,Very Easy,Newcastle Orienteering Club,50:19,Very Easy
8,Sophia,Most,Very Easy,Newcastle Orienteering Club,58:39,Very Easy
9,Harriet,Thompson,Very Easy,Newcastle Orienteering Club,62:50,Very Easy
,Baxter,Peel,Very Easy,Newcastle Orienteering Club,33:30,Very Easy
,Toby Pippa,Woody,Very Easy,CAS N,35:30,Very Easy
1,Karen,Morante,Easy,Newcastle Orienteering Club,36:52,Easy
2,Zoe,Tse,Easy,Newcastle Orienteering Club,43:59,Easy
3,Joe and Sam,Newton,Easy,CAS N,44:03,Easy
4,Warren,Tse,Easy,Newcastle Orienteering Club,44:44,Easy
5,Nadia and Peter Daniel Stone,Truninger,Easy,Newcastle Orienteering Club,45:16,Easy
6,Ulrika,Sandberg,Easy,Newcastle Orienteering Club,46:09,Easy
7,Hughett,Smith,Easy,Newcastle Orienteering Club,49:03,Easy
8,Jane,Holmes,Easy,CAS N,56:37,Easy
9,Edwina Archer and Greg,Newton,Easy,CAS N,56:51,Easy
10,Eleanor,Thompson,Easy,Newcastle Orienteering Club,108:17,Easy
11,Tyson and Alva Drewe and Mia Nick,Rook,Easy,CAS N,111:02,Easy
,Emma and Jane,Webb,Easy,CAS N,80:39,Easy
1,Lucy,Most,Mod Short,Newcastle Orienteering Club,34:21,Moderate Short
2,Caleb,Taplin,Mod Short,Newcastle Orienteering Club,39:05,Moderate Short
3,Joy,Taplin,Mod Short,Newcastle Orienteering Club,47:57,Moderate Short
4,Kelly,Kurtz,Mod Short,Newcastle Orienteering Club,60:10,Moderate Short
5,Tim,Hackney,Mod Short,Newcastle Orienteering Club,61:13,Moderate Short
6,Carol,Pearce,Mod Short,Newcastle Orienteering Club,66:50,Moderate Short
7,Kay,Haarsma,Mod Short,Tintookies Orienteers,67:00,Moderate Short
8,Chris,Welbourne,Mod Short,Newcastle Orienteering Club,75:38,Moderate Short
9,Lyn,Rayward,Mod Short,Newcastle Orienteering Club,104:04,Moderate Short
10,Irene Michael and Hugh,Jones,Mod Short,CAS N,110:05,Moderate Short
11,Clara Balcells and Annie,Lacombe,Mod Short,CAS N,117:25,Moderate Short
,Anna and Zach,Noon,Mod Short,Newcastle Orienteering Club,75:01,Moderate Short
,Ryder and Woolley,families,Mod Short,CAS N,73:44,Moderate Short
1,Keith Cassiles,Southgate,Mod Long,CAS N,28:16,Moderate Long
2,Graeme,Hill,Mod Long,CAS N,38:14,Moderate Long
3,Graeme,Taplin,Mod Long,Newcastle Orienteering Club,39:50,Moderate Long
4,Ian Gray and Gary,Sherriff,Mod Long,Newcastle Orienteering Club,40:07,Moderate Long
5,Melissa Daly and Amanda,Mayfield-Smith,Mod Long,CAS N,44:18,Moderate Long
6,Tom,Lemon,Mod Long,CAS N,52:39,Moderate Long
7,Ginaya,Dunn,Mod Long,Newcastle Orienteering Club,53:18,Moderate Long
8,Eduardo,Meruvia,Mod Long,CAS N,54:54,Moderate Long
9,Mark,Webb,Mod Long,Newcastle Orienteering Club,80:59,Moderate Long
10,Samantha,Mella,Mod Long,Newcastle Orienteering Club,83:23,Moderate Long
11,Bruce,Graham,Mod Long,Newcastle Orienteering Club,83:53,Moderate Long
12,Frances and Candice Sherriff,Wilson,Mod Long,Newcastle Orienteering Club,94:54,Moderate Long
13,Zoe,Webb,Mod Long,CAS N,96:52,Moderate Long
14,Digby,Rayward,Mod Long,Newcastle Orienteering Club,107:35,Moderate Long
15,Paul,Colla,Mod Long,Newcastle Orienteering Club,167:43,Moderate Long
,Ryan,Puklowski,Mod Long,CAS N,44:17,Moderate Long
