,Caelan,Williams,M14,Range Runners Orienteering Club,103:24,Course 5
,Jacquie,Rand,W60,Ugly Gully Orienteers,93:51,Course 5
,Lucy,Peljo,Short,Enoggeroos,110:53,Course 5
,Miles,Bryant,M14,Enoggeroos,93:32,Course 5
,Norah,Skilton,W60,Multi Terrain Bike Orienteers,120:34,Course 5
,Reid,Moran,M70,Toohey Forest Orienteers,92:06,Course 5
,Sue,Clarke,W60,Sunshine Orienteers Club,110:16,Course 5
,Tom,Schults,M70,Ugly Gully Orienteers,95:53,Course 5
,Zazi,Brennan,Short,Range Runners Orienteering Club,116:13,Course 5
1,Joel,Young,M21,Multi Terrain Bike Orienteers,126:45,Course 1
1,David,Gomes,Long,Sunshine Orienteers Club,151:17,Course 1
1,Tamsin,Barnes,Women Open Long,Range Runners Orienteering Club,151:23,Course 1
2,Jeff,Shillington,Long,Multi Terrain Bike Orienteers,176:47,Course 1
,Clare,Leung,Women Open Long,Ugly Gully Orienteers,138:09,Course 1
14,Ian,Sedgman,Score 180min,No club,88:43,180m Score
18,Andrew,Bielby,Score 180min,,98:46,180m Score
15,Lynley,Murtagh,Score 180min,,99:13,180m Score
16,Cooper,Bielby,Score 180min,No club,99:22,180m Score
17,James,Hibberd,Score 180min,,99:43,180m Score
13,Petrea,Rogers,Score 180min,Sunshine Orienteers Club,125:08,180m Score
8,Ben,Thomas,Score 180min,,145:48,180m Score
7,Daniel,Morton,Score 180min,,151:56,180m Score
1,Hubertien,Wichers,Score 180min,Ugly Gully Orienteers,153:20,180m Score
9,Claire,Pegler,Score 180min,Sunshine Orienteers Club,157:14,180m Score
10,Michelle,Munro,Score 180min,Sunshine Orienteers Club,157:20,180m Score
3,Shayne,Palfreyman,Score 180min,Multi Terrain Bike Orienteers,158:55,180m Score
4,Sonya,Palfreyman,Score 180min,Multi Terrain Bike Orienteers,159:04,180m Score
11,Sally,Stabler,Score 180min,Multi Terrain Bike Orienteers,166:12,180m Score
11,Susie Williams,Blissner,Score 180min,,166:12,180m Score
5,David,Collins,Score 180min,,175:14,180m Score
6,Mark,Murray,Score 180min,,175:31,180m Score
2,Nick,Stabler,Score 180min,,176:33,180m Score
1,Richard,Robinson,M50,Sunshine Orienteers Club,77:10,Course 3
2,Gordon,Bossley,M50,Multi Terrain Bike Orienteers,92:12,Course 3
3,Andrew,Brennan,M50,Range Runners Orienteering Club,100:14,Course 3
4,Dave,Congreve,M50,Enoggeroos,102:30,Course 3
1,Peter,Young,Medium,Multi Terrain Bike Orienteers,116:30,Course 3
5,Cameron,Williams,M50,Range Runners Orienteering Club,119:32,Course 3
1,Jenny,McConachy,W40,Sunshine Orienteers Club,124:52,Course 3
2,Jane,Zimmerman,W40,Enoggeroos,132:52,Course 3
,Cam,Schubert,M50,Range Runners Orienteering Club,75:19,Course 3
,Myles,Synot,M50,Multi Terrain Bike Orienteers,152:12,Course 3
,David,Firman,M60,Enoggeroos,81:14,Course 4
,John,Skilton,M60,Multi Terrain Bike Orienteers,79:11,Course 4
,Stephen,Hibbert,M60,Multi Terrain Bike Orienteers,140:47,Course 4
,Walter,Kelemen,M60,Sunshine Orienteers Club,197:00,Course 4
1,Stuart,Gordon,M40,Sunshine Orienteers Club,116:06,Course 2
2,Steve,Amor,M40,Multi Terrain Bike Orienteers,118:24,Course 2
3,Tony,Bryant,M40,Enoggeroos,183:33,Course 2
1,Debbie,Gordon,W21,Sunshine Orienteers Club,198:13,Course 2
,Edwin,Trevor-Roberts,M40,,87:10,Course 2
6,Julie,Fisher,Score 90min,Enoggeroos,71:05,90m Score
2,Amelie,Trevor-Roberts,Score 90min,,83:31,90m Score
3,Tessa,Trevor-Roberts,Score 90min,,83:40,90m Score
1,Ashton,Trevor-Roberts,Score 90min,,87:10,90m Score
4,Sam,Hynd,Score 90min,,89:02,90m Score
5,Andrew,Hynd,Score 90min,,89:03,90m Score
7,Isaac,Adams,Score 90min,CAS Q,98:07,90m Score
8,John,Adams,Score 90min,CAS Q,98:08,90m Score
9,Ian,Hulbert,Score 90min,CAS Q,98:14,90m Score
