1,Damien,Enderby,HS,Newcastle Orienteering Club,39:52,Hard Short
2,Nick,Dent,HS,Central Coast Orienteers,41:28,Hard Short
3,Graeme,Taplin,HS,Newcastle Orienteering Club,42:50,Hard Short
4,Mikayla,Enderby,HS,Newcastle Orienteering Club,42:53,Hard Short
5,Colin,Bailey,HS,Newcastle Orienteering Club,49:01,Hard Short
6,Shane,Jenkins,HS,Newcastle Orienteering Club,53:38,Hard Short
7,Graham,Fowler,HS,Newcastle Orienteering Club,57:56,Hard Short
8,Rudi,Landsiedel,HS,Newcastle Orienteering Club,59:50,Hard Short
9,Ginaya,Dunn,HS,Newcastle Orienteering Club,62:31,Hard Short
10,Hilary,Wood,HS,Central Coast Orienteers,62:45,Hard Short
11,Amanda,Mackie,HS,Big Foot Orienteers,63:58,Hard Short
12,Caroline,Jenkins,HS,Newcastle Orienteering Club,70:48,Hard Short
13,Peter,Berkholz,HS,Newcastle Orienteering Club,76:01,Hard Short
14,Viola,O'Connor,HS,Newcastle Orienteering Club,84:27,Hard Short
15,Carolyn,Chalmers,HS,Newcastle Orienteering Club,84:31,Hard Short
16,Berghout,Family,HS,CAS N,85:57,Hard Short
16,Graeme,Hill,HS,CAS N,85:57,Hard Short
18,Nicola,Nygh,HS,Big Foot Orienteers,86:02,Hard Short
19,Carol,Pearce,HS,Newcastle Orienteering Club,86:31,Hard Short
20,Carolyn,Rigby,HS,Newcastle Orienteering Club,89:03,Hard Short
21,Jim,Forbes,HS,Garingal Orienteers,94:20,Hard Short
22,Justin,Goodwin,HS,Newcastle Orienteering Club,94:22,Hard Short
23,Sharon,Burgess,HS,Newcastle Orienteering Club,95:35,Hard Short
24,Elaine,Bennett,HS,Newcastle Orienteering Club,101:53,Hard Short
25,Stone,Family,HS,CAS N,102:01,Hard Short
26,Laura,Lewis-Minogue,HS,Goldseekers Orienteers,104:10,Hard Short
27,Andrea,Hackney,HS,Newcastle Orienteering Club,105:13,Hard Short
28,Stacey,Bryce,HS,Garingal Orienteers,106:12,Hard Short
29,Mike,Ward,HS,Garingal Orienteers,106:14,Hard Short
30,Samantha,Mella,HS,Newcastle Orienteering Club,113:34,Hard Short
31,Melissa,Robertson,HS,Central Coast Orienteers,125:14,Hard Short
32,Linda,Salway,HS,Central Coast Orienteers,125:17,Hard Short
33,Paul,Killen,HS,Newcastle Orienteering Club,156:38,Hard Short
34,Chris,Welbourne,HS,Newcastle Orienteering Club,161:30,Hard Short
,Bronwyn,Stafford,HS,Newcastle Orienteering Club,53:08,Hard Short
,Elisha,James,HS,Newcastle Orienteering Club,102:40,Hard Short
,Joy,Taplin,HS,Newcastle Orienteering Club,52:48,Hard Short
,Tracey Scarr Gail Martin and Kylie,Margetts,HS,CAS N,175:50,Hard Short
,Warren,Quilty,HS,Newcastle Orienteering Club,51:23,Hard Short
1,Kasimir,Gregory,HL,Newcastle Orienteering Club,41:24,Hard Long
2,Alex,Massey,HL,Newcastle Orienteering Club,42:32,Hard Long
3,Oskar,Mella,HL,Newcastle Orienteering Club,46:10,Hard Long
4,Justin,Stafford,HL,Newcastle Orienteering Club,47:48,Hard Long
5,Jock,Davis,HL,Big Foot Orienteers,49:25,Hard Long
6,Jennifer,Enderby,HL,Newcastle Orienteering Club,52:15,Hard Long
7,Greg,Barbour,HL,Big Foot Orienteers,52:48,Hard Long
8,Robert,Vincent,HL,Newcastle Orienteering Club,54:48,Hard Long
9,Erika,Enderby,HL,Newcastle Orienteering Club,56:16,Hard Long
10,Glenn,Burgess,HL,Newcastle Orienteering Club,57:43,Hard Long
11,Simon,George,HL,Big Foot Orienteers,60:40,Hard Long
12,Andrew,Haigh,HL,Newcastle Orienteering Club,60:57,Hard Long
13,Rebecca,George,HL,Big Foot Orienteers,61:35,Hard Long
14,Matthew,Brown,HL,Newcastle Orienteering Club,62:48,Hard Long
15,Nicole,Haigh,HL,Newcastle Orienteering Club,68:12,Hard Long
16,Malcolm,Roberts,HL,Newcastle Orienteering Club,69:03,Hard Long
17,Steven,Roberts,HL,Newcastle Orienteering Club,70:36,Hard Long
18,Andrew,Killen,HL,Newcastle Orienteering Club,77:55,Hard Long
19,Carolyn,Matthews,HL,Newcastle Orienteering Club,80:15,Hard Long
20,Jo,Parr,HL,Big Foot Orienteers,87:59,Hard Long
21,Andrew Mac,Donald,HL,Big Foot Orienteers,93:35,Hard Long
22,Glen,Kite,HL,Newcastle Orienteering Club,99:51,Hard Long
23,Grant,Watson,HL,Newcastle Orienteering Club,107:51,Hard Long
24,Bruce,Graham,HL,Newcastle Orienteering Club,117:05,Hard Long
25,Harry,Carter,HL,Newcastle Orienteering Club,117:40,Hard Long
26,Michael,Halmy,HL,Bennelong Northside Orienteers,131:06,Hard Long
27,William,Thompson,HL,Newcastle Orienteering Club,133:17,Hard Long
28,Cynthia Isley and Narelle,Arblaster,HL,Newcastle Orienteering Club,177:01,Hard Long
,Adrian,Plaskitt,HL,Newcastle Orienteering Club,85:04,Hard Long
,Arthur,Kingsland,HL,Newcastle Orienteering Club,86:25,Hard Long
,Julia,Barbour,HL,Big Foot Orienteers,65:50,Hard Long
,Louise,Barbour,HL,Big Foot Orienteers,93:54,Hard Long
1,Karen,Morante,E,Newcastle Orienteering Club,51:39,E
