1,Billy,Green, ,IKO,33:27,Short
1,James,Stuart, ,IKO,36:40,Medium
2,Peter,Shepherd, ,IKO,41:53,Medium
3,Kevin,Curby, ,IKO,45:48,Medium
4,Vicki,Wilmott, ,IKO,51:11,Medium
5,Sara,Jaffer, , ,52:53,Medium
6,Hayley,Coleman, , ,59:01,Medium
7,Dayle,Green, ,IKO,61:11,Medium
8,Luise,Brooks, ,SHOO,62:18,Medium
9,Julie,Shepherd, ,IKO,74:27,Medium
10,Ben,Mo, ,UO,77:12,Medium
11,Xiaohui,Zou, ,UO,77:20,Medium
12,Sally,Zou, ,UO,78:00,Medium
1,Simon,Murphy, ,UO,32:26,Long 
2,Stuart,Ford, ,IKO,36:17,Long 
3,Zoe,Melling, ,UO,39:57,Long 
4,Ian,Froude, ,IKO,43:05,Long 
5,Andrew,MacDonald, ,BF,43:50,Long 
6,Rochelle,Cox, ,GO,44:13,Long 
7,David,Green, ,IKO,45:09,Long 
8,Keith,Jay, ,IKO,55:14,Long 
9,Anthony,Saveski, , ,55:24,Long 
10,Ian,McKenzie, ,UO,60:19,Long 
11,Paul,Coleman, ,UO,62:10,Long 
12,Yicheng,Guo, , ,79:11,Long 
13,Jim,Wilson, ,IKO,81:20,Long 
