1,Baxter,Peel,Mini,Newcastle Orienteering Club,05:47,Berkeley Vale Mini 1 
2,Kiah,Slade,Mini,,09:01,Berkeley Vale Mini 1 
3,Sienna,Slade,Mini,,09:20,Berkeley Vale Mini 1 
4,Oceama,Slade,Mini,,09:31,Berkeley Vale Mini 1 
Justin,Stafford,Men,Newcastle Orienteering Club,41:17,600,Score
Ciaran,Lynch,Men,Central Coast Orienteers,44:14,600,Score
Mark,Lee,Men,,45:51,580,Score
Steven,Roberts,Men,Newcastle Orienteering Club,44:02,570,Score
Russell,Blatchford,Men,Newcastle Orienteering Club,41:52,540,Score
Warwick,Selby,Men,Garingal Orienteers,45:36,540,Score
David,Bray,Men,Garingal Orienteers,47:36,530,Score
Andrew,Goddard,Men,Garingal Orienteers,50:01,490,Score
John,Bulman,Men,Garingal Orienteers,50:42,490,Score
Melissa,Robertson,Women,Central Coast Orienteers,46:50,480,Score
Tim,Strube,Men,CAS N,49:39,470,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,43:49,460,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,42:13,450,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,45:47,440,Score
Hilary,Wood,Women,Central Coast Orienteers,51:00,440,Score
Andrew,Duerden,Men,Central Coast Orienteers,43:59,430,Score
Jemma,Duerden,Women,,44:04,430,Score
Justin,Lennon,Men,,44:31,420,Score
Ross,Barr,Men,Garingal Orienteers,44:36,410,Score
Lachlan,Harris,Men,Central Coast Orienteers,51:18,400,Score
Geoff,Peel,Men,Newcastle Orienteering Club,50:22,390,Score
Ruth,Gilbett,Women,Newcastle Orienteering Club,44:31,380,Score
David,Bowerman,Men,Central Coast Orienteers,45:33,380,Score
Kelly,Murphy,Women,CAS N,47:14,380,Score
Peter,Orr,Men,Newcastle Orienteering Club,47:41,370,Score
Jim,Forbes,Men,Garingal Orienteers,46:10,360,Score
Elizabeth,Bulman,Women,Garingal Orienteers,46:54,350,Score
Bryony,Cox,Women,Garingal Orienteers,40:15,330,Score
James,Wolstenholme,Men,,45:58,330,Score
Bionda,Hiensch,Women,,49:55,330,Score
Sam,Wolstenholme,Men,,43:53,310,Score
Sarah and Adrian,Engelbrecht,Group,,44:02,300,Score
Deborah,Dickson,Women,Central Coast Orienteers,45:38,300,Score
Margaret,Peel,Women,Newcastle Orienteering Club,51:49,300,Score
Ivan,Kent,Men,Central Coast Orienteers,42:14,290,Score
Heiko,Schaefer,Men,Central Coast Orienteers,51:43,290,Score
Tim,Cox,Men,Garingal Orienteers,43:00,280,Score
Kate,Hudson,Women,,44:59,280,Score
Suzanne,Bramford,Women,Central Coast Orienteers,45:31,280,Score
Maria,Orr,Women,Newcastle Orienteering Club,47:07,280,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,44:35,270,Score
Alison,Davidson,Women,,45:02,270,Score
Steve,Daniel,Men,,42:47,260,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,46:14,240,Score
Heather,Kent,Women,Central Coast Orienteers,37:21,230,Score
Linda,Salway,Women,Central Coast Orienteers,45:33,210,Score
Niel,Chappell,Men,Central Coast Orienteers,40:38,190,Score
Catherine,Dougherty,Women,,62:22,140,Score
Amanda,Britton,Women,,62:30,140,Score
Deb,Slade,Women,,55:57,120,Score
Dennis,Sparling,Men,Garingal Orienteers,67:12,110,Score
Jack,Hart,Men,Newcastle Orienteering Club,74:17,0,Score
Mark,Schaefer,Men,Central Coast Orienteers,94:34,0,Score
Ginaya,Dunn,Women,Newcastle Orienteering Club,139:16,0,Score
