Justin,Stafford,OM,NC,52:39,500,OM
Mark,Schaefer,OM,CC,43:26,490,OM
John,Bulman,OM,GO,45:55,440,OM
Gordon,Wilson,OM,BN,45:58,420,OM
Warwick,Selby,OM,GO,48:46,420,OM
Philip,Eddey,OM, ,42:34,380,OM
Colin,Price,OM,CC,43:39,350,OM
Justin,Goodwin,OM,NC,43:35,340,OM
Rudi,Landsiedel,OM,NC,42:13,340,OM
David,Bowerman,OM,CC,44:36,330,OM
Lachlan,Harris,OM,CC,42:27,310,OM
Jim,Forbes,OM,GO,44:49,310,OM
Ivan,Kent,OM,CC,44:21,290,OM
Dave,Lotty,OM,UR,44:34,260,OM
Dennis,Sparling,OM,GO,47:34,250,OM
Thomas,Bunn,OM,NC,45:06,220,OM
Melissa,Robertson,OW,CC,47:02,390,OW
Katie,Eddey,OW, ,44:17,340,OW
Suzanne,Bramford,OW,CC,44:50,320,OW
Robyn,Pallas,OW,CC,43:30,310,OW
Linda,Salway,OW, ,40:39,280,OW
Elizabeth,Bulman,OW,GO,46:39,280,OW
Debbie,Dickson,OW,CC,40:14,280,OW
Elizabeth,Bunn,OW,NC,43:37,260,OW
Sue,Healy,OW,UR,36:18,20,OW
Daniel and Hugh,Waters,Group, ,41:30,280,Group
