1,Alastair,George,M21A,Big Foot Orienteers,13:16,Hard 1
1,Sam,Woolford,M20A,Bush n Beach Orienteering Club,14:27,Hard 1
2,Duncan,Currie,M21A,Garingal Orienteers,15:08,Hard 1
2,Oskar,Mella,M20A,Newcastle Orienteering Club,15:10,Hard 1
1,Cooper,Horley,M18A,Garingal Orienteers,15:24,Hard 1
3,Maris,Jansons,M21A,Ozons ,15:47,Hard 1
4,Alex,Massey,M21A,Newcastle Orienteering Club,15:52,Hard 1
1,Artis,Jansons,M35A,,16:41,Hard 1
1,Nick,Stanley,M16A,Garingal Orienteers,17:24,Hard 1
2,Andrew,Slattery,M35A,Red Roos,17:56,Hard 1
2,Will,Kay,M16A,Western and Hills Orienteers,19:17,Hard 1
3,Callum,Waland,M16A,Knox Grammar School,21:04,Hard 1
3,Riley,Grainger,M20A,Garingal Orienteers,21:19,Hard 1
5,Alex,Kennedy,M21A,Garingal Orienteers,22:58,Hard 1
1,Michael,Ridley-Smith,M55A,Garingal Orienteers,14:53,Hard 2B
1,Mark,Shingler,M60A,Big Foot Orienteers,16:13,Hard 2B
1,Warwick,Davis,M65A,Tuckonie Orienteering Club,16:31,Hard 2B
2,Simon,George,M60A,Big Foot Orienteers,16:54,Hard 2B
2,Michael,Warlters,M55A,Uringa Orienteers,17:10,Hard 2B
3,Tony,Hill,M55A,Garingal Orienteers,17:34,Hard 2B
4,David,Bray,M55A,Garingal Orienteers,17:40,Hard 2B
5,David,Green,M55A,Illawarra Kareelah Orienteers,17:47,Hard 2B
3,Glenn,Burgess,M60A,Newcastle Orienteering Club,17:52,Hard 2B
6,Steven,Roberts,M55A,Newcastle Orienteering Club,17:57,Hard 2B
4,Colin,Currie,M60A,Garingal Orienteers,18:04,Hard 2B
7,Jamie,Kennedy,M55A,Garingal Orienteers,18:21,Hard 2B
5,Malcolm,Roberts,M60A,Newcastle Orienteering Club,19:10,Hard 2B
1,Marguerite,O'Rourke,W45A,Big Foot Orienteers,19:34,Hard 2B
2,Geoff,Todkill,M65A,Newcastle Orienteering Club,19:47,Hard 2B
2,Ruth,Shedden,W45A,Southern Highlands Orienteers,19:57,Hard 2B
1,Virpi,Komulainen,W40A,Bennelong Northside Orienteers,20:00,Hard 2B
3,Emmanuelle,Convert,W45A,Western and Hills Orienteers,20:01,Hard 2B
2,Samantha,Howe,W40A,Newcastle Orienteering Club,20:15,Hard 2B
3,Larry,Weiss,M65A,Garingal Orienteers,20:26,Hard 2B
6,Jim,Mackay,M60A,Uringa Orienteers,20:29,Hard 2B
8,Adrian,Plaskitt,M55A,Newcastle Orienteering Club,21:37,Hard 2B
7,Russell,Blatchford,M60A,Newcastle Orienteering Club,22:16,Hard 2B
4,Karin,Hefftner,W45A,Garingal Orienteers,22:37,Hard 2B
4,Julian,Ledger,M65A,Bennelong Northside Orienteers,22:46,Hard 2B
8,Geoff,Peel,M60A,Newcastle Orienteering Club,24:57,Hard 2B
3,Cassandra,Thompson,W40A,Newcastle Orienteering Club,25:39,Hard 2B
4,Melissa,Robertson,W40A,Central Coast Orienteers,26:31,Hard 2B
5,Jenny,Friend,W40A,Hastings Orienteering Group,26:43,Hard 2B
5,Ian,Dempsey,M65A,Newcastle Orienteering Club,28:40,Hard 2B
,Andrew,Lumsden,M65A,Big Foot Orienteers,19:10,Hard 2B
,James,Lithgow,M65A,Garingal Orienteers,19:11,Hard 2B
,Paul,Prudhoe,M65A,Central Coast Orienteers,17:55,Hard 2B
1,Caroline,Jenkins,W35AS,Newcastle Orienteering Club,13:52,Hard 3B
1,Julia,Prudhoe,W65A,Central Coast Orienteers,14:07,Hard 3B
1,Barbara,Dawson,W55AS,Garingal Orienteers,15:39,Hard 3B
2,Maria,Orr,W55AS,Newcastle Orienteering Club,16:01,Hard 3B
3,Sandra,Stewart,W55AS,Southern Highlands Orienteers,16:20,Hard 3B
