1,Joel,Young,MTB M21,Multi Terrain Bike Orienteers,42:18,Course 1
1,Gary,Freudigmann,MTB Long,Sunshine Orienteers Club,46:38,Course 1
2,Richard,Robinson,MTB M21,Sunshine Orienteers Club,47:19,Course 1
1,Tamsin,Barnes,MTB WOL,Range Runners Orienteering Club,51:07,Course 1
3,John,Adams,MTB M21,Multi Terrain Bike Orienteers,61:58,Course 1
2,Katherine,Pivetta,MTB Long,Sunshine Orienteers Club,100:33,Course 1
,Michael,Schafer,MTB M60,Sunshine Orienteers Club,,Course 2
,Shayne,Palfreyman,MTB Medium,Multi Terrain Bike Orienteers,,Course 2
1,Craig,Steffens,MTB M50,Multi Terrain Bike Orienteers,35:59,Course 2
1,John,Skilton,MTB W21,Multi Terrain Bike Orienteers,41:12,Course 2
1,Tony,Bryant,MTB M40,Enoggeroos,41:55,Course 2
2,Peter,Jorgensen,MTB M50,Sunshine Orienteers Club,43:01,Course 2
1,Courtney,Goodacre,MTB W21,Sunshine Orienteers Club,47:33,Course 2
2,Debbie,Gordon,MTB W21,Sunshine Orienteers Club,53:36,Course 2
3,Susie Williams,Blissner,MTB W21,Multi Terrain Bike Orienteers,58:37,Course 2
1,Dave,Congreve,MTB Medium,Multi Terrain Bike Orienteers,61:38,Course 2
3,Andy,Findlay,MTB M50,Multi Terrain Bike Orienteers,66:38,Course 2
2,Sonya,Palfreyman,MTB Medium,Multi Terrain Bike Orienteers,82:56,Course 2
1,David,Firman,MTB M70,Enoggeroos,40:33,Course 3
1,Callum,Bryant,MTB M14,Enoggeroos,44:49,Course 3
2,Athol,Lester,MTB M70,Multi Terrain Bike Orienteers,51:31,Course 3
3,Reid,Moran,MTB M70,Toohey Forest Orienteers,54:18,Course 3
1,Norah,Skilton,MTB W60,Multi Terrain Bike Orienteers,60:27,Course 3
1,Claudia,Naidoo,MTB W50,Multi Terrain Bike Orienteers,68:46,Course 3
2,Isaac,Adams,MTB M14,Multi Terrain Bike Orienteers,73:01,Course 3
1,Iain,Duncan,MTB Short,Sunshine Orienteers Club,100:15,Course 3
2,Eva,Kovacs,MTB W50,Multi Terrain Bike Orienteers,125:23,Course 3
1,Ann,Taylor,MTB W40,Enoggeroos,182:08,Course 3
,Josh,Taylor,MTB M14,Enoggeroos,85:44,Course 3
15,Felix,Smith,MTB Score 90 min,Multi Terrain Bike Orienteers,,Score 90 min
1,Richard,Crossley,MTB Score 90 min,Sunshine Orienteers Club,71:28,Score 90 min
10,Anne,Taylor,MTB Score 90 min,Sunshine Orienteers Club,72:31,Score 90 min
11,Rachel,Taylor,MTB Score 90 min,Sunshine Orienteers Club,72:34,Score 90 min
12,Dion,Taylor,MTB Score 90 min,Sunshine Orienteers Club,72:39,Score 90 min
2,Robert,Milne,MTB Score 90 min,Multi Terrain Bike Orienteers,74:24,Score 90 min
3,Leanne,LeClaire,MTB Score 90 min,Sunshine Orienteers Club,85:37,Score 90 min
4,Leonie,Andersen,MTB Score 90 min,CAS Q,85:43,Score 90 min
5,Nick,Allan,MTB Score 90 min,Multi Terrain Bike Orienteers,88:15,Score 90 min
6,Karen,Beath,MTB Score 90 min,Multi Terrain Bike Orienteers,88:18,Score 90 min
7,Fiona,Crossley,MTB Score 90 min,Sunshine Orienteers Club,89:40,Score 90 min
8,Cooper,Bielby,MTB Score 90 min,CAS Q,91:57,Score 90 min
9,James,Hibberd,MTB Score 90 min,,91:58,Score 90 min
13,Colby,Mckinney,MTB Score 90 min,Orienteering Queensland,92:01,Score 90 min
14,Lynley,Murtagh,MTB Score 90 min,,92:03,Score 90 min
,Henry,Milne,MTB Score 90 min,,,Score 90 min
,Mark and Felix,Smith,MTB Score 90 min,Multi Terrain Bike Orienteers,,Score 90 min
1,Gary,Flynn,Foot Long,Sunshine Orienteers Club,26:32,Foot Long
2,Brent,Mcsharry,Foot Long,Sunshine Orienteers Club,30:32,Foot Long
3,Brendan,Henry,Foot Long,Sunshine Orienteers Club,31:37,Foot Long
4,Ross,McGinnis,Foot Long,Sunshine Orienteers Club,34:36,Foot Long
5,Becky,Shelford,Foot Long,Sunshine Orienteers Club,34:42,Foot Long
6,Kate,Farmer,Foot Long,Sunshine Orienteers Club,34:55,Foot Long
7,Clara,McSharry,Foot Long,Sunshine Orienteers Club,40:39,Foot Long
8,Glenn,Blair,Foot Long,Sunshine Orienteers Club,51:52,Foot Long
9,Christina,Fiducioso,Foot Long,Sunshine Orienteers Club,57:36,Foot Long
10,Ewan,Steyer,Foot Long,,83:44,Foot Long
,Yosuke,Yagami,Foot Long,Sunshine Orienteers Club,26:14,Foot Long
1,Clay,Smith,Foot Short,,47:43,Foot Short
,Neve,McSharry,Foot Short,Sunshine Orienteers Club,57:45,Foot Short
