1,Oskar,Mella,LP L,Newcastle Orienteering Club,28:48,Long Night
2,Justin,Stafford,LP L,Newcastle Orienteering Club,31:19,Long Night
3,Jennifer,Enderby,LP L,Newcastle Orienteering Club,32:56,Long Night
4,Melissa,Robertson,LP L,Central Coast Orienteers,33:57,Long Night
5,Steven,Roberts,LP L,Newcastle Orienteering Club,34:38,Long Night
6,Vivien de Remy de,Courcelles,LP L,Western and Hills Orienteers,34:39,Long Night
7,Andrew,Smith,LP L,Garingal Orienteers,36:20,Long Night
8,Mark,Schaefer,LP L,Central Coast Orienteers,36:28,Long Night
9,Joel,Putnam,LP L,Bennelong Northside Orienteers,39:39,Long Night
10,Shane,Trotter,LP L,Newcastle Orienteering Club,40:34,Long Night
,Damien,Enderby,LP L,Newcastle Orienteering Club,09:11,Long Night
1,Brenton,Race,LP Sx,CAS N,22:09,Med Night L
2,Erika,Enderby,LP Sx,Newcastle Orienteering Club,24:52,Med Night L
3,Mikayla,Enderby,LP Sx,Newcastle Orienteering Club,27:19,Med Night L
4,Toni,Bachvarova,LP Sx,Garingal Orienteers,28:36,Med Night L
5,Brett,Sewell,LP Sx,Bennelong Northside Orienteers,29:21,Med Night L
6,Ken,Schaefer,LP Sx,CAS N,29:59,Med Night L
7,Kelly,Murphy,LP Sx,Central Coast Orienteers,33:22,Med Night L
8,Colin,Price,LP Sx,Central Coast Orienteers,35:30,Med Night L
9,Robert,Preston,LP Sx,Newcastle Orienteering Club,35:54,Med Night L
10,Justine de Remy de,Courcelles,LP Sx,Western and Hills Orienteers,37:51,Med Night L
1,David,McGhee,SP S,Bennelong Northside Orienteers,20:00,Short Night
2,Arpad,Kocsik,SP S,Garingal Orienteers,20:53,Short Night
3,Nikolett,Halmai,SP S,Garingal Orienteers,21:15,Short Night
4,Julia,Prudhoe,SP S,Central Coast Orienteers,23:56,Short Night
5,Maria,Orr,SP S,Newcastle Orienteering Club,26:23,Short Night
6,Terry,Bluett,SP S,Bennelong Northside Orienteers,26:52,Short Night
7,David,Bowerman,SP S,Central Coast Orienteers,26:55,Short Night
8,Robyn,Pallas,SP S,Central Coast Orienteers,28:28,Short Night
9,Phoebe,Dent,SP S,Red Roos,33:59,Short Night
10,Deborah,Dickson,SP S,Central Coast Orienteers,34:40,Short Night
11,Constance,Valais,SP S,Western and Hills Orienteers,35:22,Short Night
12,Andrea,Lux,SP S,Garingal Orienteers,36:57,Short Night
1,Istvan,Kertesz,SP L,Garingal Orienteers,26:45,Med Night S
2,Eszter,Kocsik,SP L,Garingal Orienteers,26:52,Med Night S
3,Tracy,Marsh,SP L,Big Foot Orienteers,27:45,Med Night S
4,Lena,Baracsi,SP L,Garingal Orienteers,31:39,Med Night S
5,Warwick,Selby,SP L,Garingal Orienteers,32:17,Med Night S
6,Gordon,Wilson,SP L,Bennelong Northside Orienteers,35:02,Med Night S
7,Rudi,Landsiedel,SP L,Newcastle Orienteering Club,36:36,Med Night S
8,Peter,Orr,SP L,Newcastle Orienteering Club,41:30,Med Night S
