1,RosieS,,Mini,,06:58,Mini
2,Lachlan,Nguyen,Mini,,08:02,Mini
3,Annaliese,Stokes,Mini,CAS N,08:16,Mini
4,Ky-Anh,Nguyen,Mini,,08:36,Mini
5,Megan,Nguyen,Mini,,09:29,Mini
8,Eliza,Warhurst,Mini,,14:26,Mini
7,Isla,E,Mini,,14:30,Mini
6,Ryan,Pattison,Mini,Bennelong Northside Orienteers,15:00,Mini
,Megan,N,Mini,,,Mini
Melanie,Christie,VW,Uringa Orienteers,37:55,320,Score
Roland,Simpson,VM,GO N,38:00,400,Score
Lee,Lowe,LW,Garingal Orienteers,39:03,270,Score
Helen,Murphy,LW,Uringa Orienteers,40:02,250,Score
Bryony,Cox,IW,GO N,40:10,280,Score
Tim,Cox,IM,Garingal Orienteers,40:16,270,Score
Sue,Thomson,IW,GO N,40:33,270,Score
Ian,Froude,LM,Illawarra Kareelah Orienteers,40:41,360,Score
Peter,Annetts,VM,GO N,40:56,420,Score
Robin,Cameron,SVW,GO N,41:18,310,Score
Margaret,Waugh,IW,Garingal Orienteers,41:29,270,Score
Adrian,Sereni,OM,Garingal Orienteers,42:06,370,Score
David,Bray,VM,GO N,42:17,400,Score
Carolyn,Haupt,WaW,GO N,42:26,320,Score
Brad,Erickson,VM,Western and Hills Orienteers,42:35,200,Score
Sonya,Sparre,SVW,Garingal Orienteers,42:38,290,Score
Melvyn,Cox,SVM,Bennelong Northside Orienteers,42:51,420,Score
Melissa,Thomas,WaW,BN N,42:53,340,Score
Michael,Ridley-Smith,VM,Garingal Orienteers,42:56,450,Score
Anthony,Saunders,VM,Western and Hills Orienteers,42:57,380,Score
Graham,Field,SVM,GO N,43:05,400,Score
Michael,Roylance,LM,Big Foot Orienteers,43:14,280,Score
Joel,Putnam,MM,Bennelong Northside Orienteers,43:23,440,Score
Selwyn,Sweeney,JM,Western and Hills Orienteers,43:24,410,Score
Elizabeth,Bulman,SVW,GO N,43:25,280,Score
Julian,Ledger,LM,BN N,43:29,330,Score
Jim,Mackay,SVM,Uringa Orienteers,43:30,340,Score
Dennis,Sparling,LM,Garingal Orienteers,43:41,250,Score
Robert,Hayen,VM,BN N,43:43,480,Score
Andrew,Wisniewski,WaM,BF N,43:44,330,Score
Jim,Merchant,IM,GO N,43:45,290,Score
Richard,Pattison,MM,BN N,43:53,450,Score
Karin,Hefftner,SVW,GO N,43:55,360,Score
Fergus,Dixon,VM,Garingal Orienteers,44:00,430,Score
Anthony,Lai,JM,CAS N,44:02,380,Score
Dom,Pitot,SVM,BN N,44:06,390,Score
Keith,Povah,VM,Bennelong Northside Orienteers,44:06,400,Score
Saffron,Sweeney,VW,Western and Hills Orienteers,44:08,390,Score
Mathew,Cox,MM,GO N,44:11,490,Score
Digby,Pritchard,SVM,BN N,44:15,400,Score
Ken,Strupitis-Haddrick,WaM,Garingal Orienteers,44:15,240,Score
Anneke,Strupitis-Haddrick,WaW,CAS N,44:19,240,Score
Kevin,Roberts,SVM,GO N,44:20,310,Score
Carol,Jacobson,LW,GO N,44:21,310,Score
Armands,Teteris,VM,GO N,44:22,450,Score
Maggie,Mackay,JW,Uringa Orienteers,44:23,340,Score
Ted,Woodley,LM,GO N,44:24,340,Score
Stephen,Dunlop,LM,Western and Hills Orienteers,44:31,360,Score
Brett,Sewell,MM,BN N,44:32,440,Score
Gill,Fowler,MW,BF N,44:36,510,Score
Barbara,Junghans,WaW,GO N,44:47,230,Score
John,Brayan,SVM,GO N,44:47,400,Score
Ross,Duker,LM,GO N,44:47,180,Score
Warwick,Selby,LM,GO N,44:48,410,Score
John,Haddrick,SVM,BN N,44:51,400,Score
Sharon,Lambert,SVW,Bennelong Northside Orienteers,44:52,400,Score
Mathew,Collin,OM,UR N,44:54,510,Score
Matthew,Stevenson,JM,Garingal Orienteers,44:57,300,Score
James,Stuart,WaM,Illawarra Kareelah Orienteers,45:00,290,Score
Ron,Junghans,IM,GO N,45:00,320,Score
Ryan,Armstrong,MM,Bennelong Northside Orienteers,45:01,550,Score
Dan,Smith,MM,Western and Hills Orienteers,45:03,440,Score
Mary,Fien,VW,BF N,45:08,390,Score
Carolus van de,Walle,VM,,45:16,340,Score
Serje,Robidoux,MM,Uringa Orienteers,45:21,430,Score
Keith,Goode,LM,BF N,45:23,310,Score
Jamie,Kennedy,SVM,Garingal Orienteers,45:28,310,Score
Sue,Froude,SVW,Illawarra Kareelah Orienteers,45:28,310,Score
Martin,Cousins,VM,GO N,45:34,450,Score
Paul,Toomey,VM,Garingal Orienteers,45:34,430,Score
Malcolm,Gledhill,IM,WH N,45:36,270,Score
Anthony,Dowle,MM,Big Foot Orienteers,45:43,500,Score
Andrew,Smith,VM,GO N,45:44,470,Score
Deb,Walsham,VW,Western and Hills Orienteers,45:44,440,Score
Andrew,Huxley,VM,GO N,45:49,450,Score
Mark,Shingler,SVM,Big Foot Orienteers,45:49,450,Score
Nicholas,Swan,LM,Garingal Orienteers,45:50,430,Score
David,Noble,SVM,WH N,45:51,390,Score
Nikolett,Halmai,WaW,GO N,45:51,280,Score
John,Hook,LM,Bennelong Northside Orienteers,45:53,210,Score
Darren,Slattery,MM,Bennelong Northside Orienteers,45:55,370,Score
Tshinta,Hopper,JW,Bennelong Northside Orienteers,45:55,380,Score
Richard,Morris,VM,Bennelong Northside Orienteers,45:56,550,Score
Lisa,Linssen,VW,Big Foot Orienteers,45:57,260,Score
Rochelle,Cox,MW,GO N,46:00,400,Score
Ian,Clitheroe,VM,CAS N,46:07,420,Score
Austen,Pepper,MM,BN N,46:13,340,Score
Graeme,Hill,LM,WH N,46:18,420,Score
Johnny,Petersen,LM,GO N,46:19,340,Score
Martin,Cronin,VM,Southern Highlands Orienteers,46:20,290,Score
Will,Kay,JM,WH N,46:25,470,Score
Aniko,Fozo-Kertesz,MW,GO N,46:26,420,Score
Ian,Cameron,LM,Garingal Orienteers,46:33,310,Score
Istvan,Kertesz,MM,GO N,46:34,430,Score
Larry,Weiss,SVM,GO N,46:34,350,Score
Kathryn,Vaughan,VW,Western and Hills Orienteers,46:35,310,Score
Iain,McKernan,VM,GO N,46:37,390,Score
Anthony,Petterson,VM,GO N,46:43,470,Score
Ian,Miller,LM,WH N,46:47,330,Score
Nick,Stanley,JM,Garingal Orienteers,46:49,390,Score
Tristan,White,OM,Garingal Orienteers,46:57,460,Score
Cooper,Horley,JM,GO N,46:59,520,Score
Brian,Brannigan,SVM,BN N,47:02,470,Score
Jack,Lever,OM,Garingal Orienteers,47:06,350,Score
Katherine,Cameron,VW,BN N,47:18,430,Score
Rupert,Robinson,OM,Uringa Orienteers,47:19,420,Score
Roger,Mail,LM,Garingal Orienteers,47:21,360,Score
Simon,Nash,SVM,BN N,47:24,390,Score
Chris,Stevenson,SVM,Garingal Orienteers,47:31,370,Score
Roderick,Smith,VM,UR N,47:33,260,Score
Tania,Kennedy,VW,Garingal Orienteers,47:35,240,Score
Charlotte,Smith,JW,Garingal Orienteers,47:42,430,Score
Martin,Smith,SVM,Garingal Orienteers,47:47,430,Score
Kevin,Smith,SVM,Garingal Orienteers,47:49,360,Score
Jake,Evans,JM,Big Foot Orienteers,47:51,360,Score
Peter,Day,VM,Garingal Orienteers,47:54,340,Score
Andrew,Goddard,VM,GO N,47:59,390,Score
David,Stanley,VM,GO N,48:01,430,Score
Ross,Catterall,LM,GO N,48:03,300,Score
Ken,Jacobson,IM,GO N,48:39,200,Score
Simon,Murphy,OM,Uringa Orienteers,48:46,540,Score
Gary,Farebrother,VM,Western and Hills Orienteers,49:01,420,Score
Toni,Bachvarova,OW,GO N,49:44,430,Score
Louise,Barbour,JW,Big Foot Orienteers,49:48,390,Score
John,Bulman,SVM,GO N,49:50,390,Score
Alan,Gibson,SVM,BN N,49:58,350,Score
Zoe,Melling,VW,UR N,50:26,420,Score
Cameron,Will,JM,IK N,50:34,470,Score
Bob,Morgan,SVM,BN N,50:45,420,Score
David,Stitt,IM,Garingal Orienteers,50:58,280,Score
John,Reeves,SVM,CAS N,51:09,300,Score
Greg,Barbour,SVM,Big Foot Orienteers,51:11,460,Score
Adam,Murray,MM,Big Foot Orienteers,51:21,420,Score
James,McQuillan,MM,WH N,51:22,500,Score
Graham,Horrocks,IM,GO N,52:23,160,Score
Glenn,Horrocks,VM,GO N,52:38,520,Score
David,Bowerman,LM,CC N,52:50,280,Score
Peter,Thomason,SVM,BN N,53:55,220,Score
David,McGhee,VM,BN N,54:06,310,Score
Peter,Hopper,SVM,Bennelong Northside Orienteers,56:20,410,Score
Martin,Mansfield,LM,WH N,56:23,310,Score
Andrew,Renwick,MM,Bennelong Northside Orienteers,56:30,480,Score
Lisa,Grant,MW,GO N,57:09,140,Score
Chris,Jacka,MM,BF N,66:47,380,Score
Paul,Sweeney,VM,Western and Hills Orienteers,75:46,180,Score
Christopher,Frain,VM,Garingal Orienteers,77:14,270,Score
Ian,McKenzie,LM,UR N,82:40,220,Score
Nick,Peterson,MM,,,0,Score
