1,Alex,Massey,Long,Newcastle Orienteering Club,20:59,Long
2,Justin,Stafford,Long,Newcastle Orienteering Club,23:42,Long
3,Jennifer,Enderby,Long,Newcastle Orienteering Club,24:58,Long
4,Erika,Enderby,Long,Newcastle Orienteering Club,25:32,Long
5,Stuart,Kurtz,Long,Newcastle Orienteering Club,25:59,Long
6,Damian,Welbourne,Long,Newcastle Orienteering Club,30:17,Long
7,Malcolm,Roberts,Long,Newcastle Orienteering Club,30:33,Long
8,Carolyn,Matthews,Long,Newcastle Orienteering Club,30:55,Long
9,Steven,Roberts,Long,Newcastle Orienteering Club,31:05,Long
10,Andrew,Killen,Long,Newcastle Orienteering Club,31:32,Long
10,Peter,Charlton,Long,Newcastle Orienteering Club,31:32,Long
12,Gayle,Quantock,Long,Newcastle Orienteering Club,32:20,Long
13,Shane,Trotter,Long,Newcastle Orienteering Club,32:23,Long
14,Russell,Blatchford,Long,Newcastle Orienteering Club,32:29,Long
15,Matthew,Brown,Long,Newcastle Orienteering Club,33:12,Long
16,Mikayla,Enderby,Long,Newcastle Orienteering Club,33:42,Long
17,Graeme,Taplin,Long,Newcastle Orienteering Club,34:07,Long
18,Andrew,Power,Long,Newcastle Orienteering Club,34:29,Long
19,Tony,Welbourne,Long,Newcastle Orienteering Club,34:48,Long
20,Greigor,Scott,Long,Newcastle Orienteering Club,34:50,Long
21,Melissa,Daly,Long,CAS N,34:55,Long
22,Geoff,Todkill,Long,Newcastle Orienteering Club,35:33,Long
22,Glenn,Downey,Long,Newcastle Orienteering Club,35:33,Long
24,Shane,Jenkins,Long,Newcastle Orienteering Club,35:36,Long
25,Nikki,Brown,Long,CAS N,35:52,Long
26,Graeme,Hill,Long,CAS N,35:57,Long
27,Ian,Dempsey,Long,Newcastle Orienteering Club,36:11,Long
28,Rudi,Landsiedel,Long,Newcastle Orienteering Club,36:37,Long
29,Grant,Watson,Long,Newcastle Orienteering Club,37:12,Long
30,Justin,Goodwin,Long,Newcastle Orienteering Club,39:01,Long
31,Neil,Curryer,Long,Newcastle Orienteering Club,39:35,Long
32,Adrian,Plaskitt,Long,Newcastle Orienteering Club,40:14,Long
33,Brock,Smith,Long,Newcastle Orienteering Club,40:38,Long
34,Arthur,Kingsland,Long,Newcastle Orienteering Club,40:39,Long
35,Ginaya,Dunn,Long,Newcastle Orienteering Club,40:42,Long
36,Tim,Tew,Long,Newcastle Orienteering Club,41:04,Long
37,Peter,Orr,Long,Newcastle Orienteering Club,41:15,Long
38,Jim,Lee,Long,Newcastle Orienteering Club,41:48,Long
38,Tony,Danks,Long,CAS N,41:48,Long
40,Harry,Carter,Long,Newcastle Orienteering Club,44:23,Long
41,Bruce,Graham,Long,Newcastle Orienteering Club,44:24,Long
42,Bridget,Whitehead,Long,Newcastle Orienteering Club,46:01,Long
43,Graham,Fowler,Long,Newcastle Orienteering Club,46:49,Long
44,Renae,Martin,Long,CAS N,47:56,Long
45,Samantha,Mella,Long,Newcastle Orienteering Club,49:53,Long
46,Tommy,Mella,Long,Newcastle Orienteering Club,50:11,Long
47,Paul,Killen,Long,Newcastle Orienteering Club,58:42,Long
48,Alexander,Kurtz,Long,Newcastle Orienteering Club,62:20,Long
49,Callie,McDonald,Long,Newcastle Orienteering Club,64:11,Long
50,Kelly and Samantha,Kurtz,Long,Newcastle Orienteering Club,68:39,Long
51,Elizabeth,Bunn,Long,Newcastle Orienteering Club,71:48,Long
52,Thomas,Bunn,Long,Newcastle Orienteering Club,83:24,Long
,Bronwyn,Stafford,Long,Newcastle Orienteering Club,22:00,Long
,Damien,Enderby,Long,Newcastle Orienteering Club,25:34,Long
,Sharon,Burgess,Long,Newcastle Orienteering Club,47:33,Long
1,Samantha,Howe,Short,Newcastle Orienteering Club,22:57,Short
2,Geoff,Peel,Short,Newcastle Orienteering Club,24:42,Short
3,Joy,Guy,Short,Newcastle Orienteering Club,28:35,Short
4,Dean,Cruickshanks,Short,CAS N,28:36,Short
5,Viola,O'Connor,Short,Newcastle Orienteering Club,29:48,Short
6,Margaret,Peel,Short,Newcastle Orienteering Club,30:20,Short
7,Lisa,Lampe,Short,Newcastle Orienteering Club,30:30,Short
8,Ingrid,Oblasser,Short,Newcastle Orienteering Club,31:23,Short
9,Carolyn,Chalmers,Short,Newcastle Orienteering Club,35:10,Short
10,Maria,Orr,Short,Newcastle Orienteering Club,38:48,Short
11,James Harry and Jenny,McCosker,Short,CAS N,39:28,Short
12,Carolyn,Rigby,Short,Newcastle Orienteering Club,39:48,Short
13,Naomi and Presley,Scouller,Short,CAS N,48:35,Short
14,Freya and Mel,Ingram,Short,CAS N,52:52,Short
1,Carl,O'Connor,Mini,Newcastle Orienteering Club,13:25,Mini
2,Archer,Dunn,Mini,Newcastle Orienteering Club,14:39,Mini
3,Atticus,Dunn,Mini,Newcastle Orienteering Club,15:05,Mini
4,Presley,Scouller-Evans,Mini,Newcastle Orienteering Club,18:21,Mini
5,Baxter,Peel,Mini,Newcastle Orienteering Club,22:09,Mini
6,Jenny James and Harry,McCosker,Mini,CAS N,23:31,Mini
7,Koen,Stafford,Mini,Newcastle Orienteering Club,24:13,Mini
8,Mark Ada,Witcomb,Mini,CAS N,29:26,Mini
,Jeff,Guy,Official,Newcastle Orienteering Club,,Official
