Ewan,Barnett,Men Score,Illawarra Kareelah Orienteers,29:05,600,Score
Richard,Morris,Men Score,Bennelong Northside Orienteers,30:10,600,Score
Mathew,Collin,Men Score,Uringa Orienteers,31:11,600,Score
Brendan,Hatton,Men Score,,34:27,600,Score
Tim,Giles,Men Score,Big Foot Orienteers,34:59,600,Score
Istvan,Grubits,Men Score,,35:50,600,Score
Michael,Free,Men Score,Garingal Orienteers,38:22,600,Score
Brett,Sewell,Men Score,Bennelong Northside Orienteers,41:29,600,Score
Jim,Mackay,Men Score,Uringa Orienteers,42:36,600,Score
Peter,Garran,Men Score,Big Foot Orienteers,43:03,600,Score
Alan,Gibson,Men Score,Bennelong Northside Orienteers,41:33,570,Score
Joel,Putnam,Men Score,Bennelong Northside Orienteers,32:45,530,Score
Ian,McKenzie,Men Score,Uringa Orienteers,43:23,520,Score
Dan,Redfern,Men Score,Garingal Orienteers,41:37,490,Score
1,Zoe,Melling,Women Score,Uringa Orienteers,39:50,Womens Score
2,Rochelle,Cox,Women Score,Garingal Orienteers,41:09,Womens Score
3,Jen,Grubits,Women Score,,46:25,Womens Score
4,Angela,Haynes,Women Score,Big Foot Orienteers,40:40,Womens Score
5,Myfanwy,Pennells,Women Score,,42:35,Womens Score
6,Edith,Chow,Women Score,Garingal Orienteers,43:53,Womens Score
1,Aidan,Dawson,Men Long Line,Garingal Orienteers,23:43,Long Line
2,Ant,Nolan,Men Long Line,Uringa Orienteers,28:17,Long Line
3,Oliver,Wellings,Men Long Line,Garingal Orienteers,30:57,Long Line
1,Cathy,Hoven,Women Long Line,,34:07,Long Line
4,Bob,Morgan,Men Long Line,Bennelong Northside Orienteers,34:47,Long Line
5,Jordan,Bell,Men Long Line,,35:23,Long Line
6,Curtis,Millar,Men Long Line,Uringa Orienteers,38:06,Long Line
7,Paul,Coleman,Men Long Line,Uringa Orienteers,39:06,Long Line
8,Hugh,Miller,Men Long Line,Uringa Orienteers,39:07,Long Line
9,Matt,Peters,Men Long Line,Uringa Orienteers,49:00,Long Line
10,John,Brayan,Men Long Line,Garingal Orienteers,59:23,Long Line
,Jonathan,Nolan,Men Long Line,Uringa Orienteers,24:55,Long Line
1,Mitchell,Grubits,Men Medium Line,,27:30,Medium Line
2,Harrison,Grubits,Men Medium Line,,27:36,Medium Line
1,Heidi,Millis,Women Medium Line,Bennelong Northside Orienteers,29:05,Medium Line
2,Linda,Sesta,Women Medium Line,Uringa Orienteers,30:33,Medium Line
3,Stephen,Vaughan,Men Medium Line,Southern Highlands Orienteers,31:59,Medium Line
4,Toby,Leeke,Men Medium Line,Illawarra Kareelah Orienteers,32:43,Medium Line
3,Jane,Boland,Women Medium Line,Uringa Orienteers,34:23,Medium Line
4,Barbara,Dawson,Women Medium Line,Garingal Orienteers,34:27,Medium Line
5,Vlad,Skorokhod,Men Medium Line,,34:42,Medium Line
5,Lauren,Spooner,Women Medium Line,,35:37,Medium Line
6,Helen,Murphy,Women Medium Line,Uringa Orienteers,36:56,Medium Line
6,Kevin,Curby,Men Medium Line,Illawarra Kareelah Orienteers,41:05,Medium Line
7,Margaret,Duguid,Women Medium Line,Illawarra Kareelah Orienteers,41:06,Medium Line
7,Alex,Skorokhod,Men Medium Line,,56:31,Medium Line
8,Laurence,Bruggeman,Men Medium Line,,58:12,Medium Line
,Vivienne,Yu,Women Medium Line,,58:33,Medium Line
1,Tiffany,Palmer,Short Line,Southern Highlands Orienteers,11:57,Short Line
2,Joan,Chan,Short Line,Uringa Orienteers,12:48,Short Line
3,Charlotte,Palmer,Short Line,Western and Hills Orienteers,13:33,Short Line
4,Marcus Chen,Hatton,Short Line,,14:14,Short Line
5,Benjamin,Mo,Short Line,Uringa Orienteers,33:53,Short Line
