1,Eszter,Kocsik,Short Pair Score,Garingal Orienteers,33:49,Short Score
3,Istvan,Kertesz,Short Pair Score,Garingal Orienteers,41:57,Short Score
5,Andrea,Lux,Short Pair Score,Garingal Orienteers,45:47,Short Score
9,Ross,Barr,Short Pair Score,Garingal Orienteers,46:35,Short Score
14,Robyn,Pallas,Short Pair Score,Central Coast Orienteers,55:28,Short Score
17,Julia,Prudhoe,Short Pair Score,Central Coast Orienteers,67:50,Short Score
20,Rudi,Landsiedel,Short Pair Score,Newcastle Orienteering Club,74:50,Short Score
7,Jose,Zapata,Short Pair Score,Red Roos,46:08,Short Score
8,Phoebe,Dent,Short Pair Score,Red Roos,46:10,Short Score
11,Robert,Preston,Short Pair Score,Newcastle Orienteering Club,48:17,Short Score
15,Maria,Orr,Short Pair Score,Newcastle Orienteering Club,66:32,Short Score
15,Peter,Orr,Short Pair Score,Newcastle Orienteering Club,66:32,Short Score
2,Arpad,Kocsik,Short Pair Score,Garingal Orienteers,33:50,Short Score
3,Nikolett,Halmai,Short Pair Score,Garingal Orienteers,41:57,Short Score
5,Lena,Baracsi,Short Pair Score,Garingal Orienteers,45:47,Short Score
10,Warwick,Selby,Short Pair Score,Garingal Orienteers,46:36,Short Score
12,David,McGhee,Short Pair Score,Bennelong Northside Orienteers,48:19,Short Score
13,Gordon,Wilson,Short Pair Score,Bennelong Northside Orienteers,55:26,Short Score
18,Paul,Prudhoe,Short Pair Score,Central Coast Orienteers,67:52,Short Score
19,David,Bowerman,Short Pair Score,Central Coast Orienteers,74:49,Short Score
1,Deborah,Dickson,Short Score,Central Coast Orienteers,65:04,Short Score
3,Oskar,Mella,Long Pair Score,Newcastle Orienteering Club,43:21,Long Score
7,Brenton,Race,Long Pair Score,CAS N,51:01,Long Score
18,Joel,Putnam,Long Pair Score,Bennelong Northside Orienteers,89:50,Long Score
5,Jennifer,Enderby,Long Pair Score,Newcastle Orienteering Club,48:39,Long Score
8,Andrew,Smith,Long Pair Score,Garingal Orienteers,53:35,Long Score
10,Damien,Enderby,Long Pair Score,Newcastle Orienteering Club,61:28,Long Score
12,Justine de Remy de,Courcelles,Long Pair Score,Western and Hills Orienteers,64:34,Long Score
13,Mark,Schaefer,Long Pair Score,Central Coast Orienteers,77:54,Long Score
15,Steven,Roberts,Long Pair Score,Newcastle Orienteering Club,83:37,Long Score
20,Melissa,Robertson,Long Pair Score,Central Coast Orienteers,125:32,Long Score
4,Mikayla,Enderby,Long Pair Score,Newcastle Orienteering Club,45:43,Long Score
6,Erika,Enderby,Long Pair Score,Newcastle Orienteering Club,48:42,Long Score
9,Toni,Bachvarova,Long Pair Score,Garingal Orienteers,53:38,Long Score
11,Vivien de Remy de,Courcelles,Long Pair Score,Western and Hills Orienteers,64:33,Long Score
14,Ken,Schaefer,Long Pair Score,CAS N,77:56,Long Score
16,Colin,Price,Long Pair Score,Central Coast Orienteers,83:38,Long Score
1,Justin,Stafford,Long Pair Score,Newcastle Orienteering Club,35:01,Long Score
17,Brett,Sewell,Long Pair Score,Bennelong Northside Orienteers,89:46,Long Score
19,Kelly,Murphy,Long Pair Score,Central Coast Orienteers,125:31,Long Score
2,Bjorn,Mella,Long Pair Score,Newcastle Orienteering Club,43:20,Long Score
