1,Jock,Davis,Division 1,Big Foot Orienteers,46:46,Division 1
2,Cooper,Horley,Division 1,Garingal Orienteers,48:37,Division 1
3,Nea,Shingler,Division 1,Big Foot Orienteers,52:08,Division 1
4,James,McQuillan,Division 1,Western and Hills Orienteers,52:32,Division 1
5,Glenn,Horrocks,Division 1,Garingal Orienteers,52:34,Division 1
6,Ant,Burnett,Division 1,Big Foot Orienteers,56:24,Division 1
7,Craig,Roach,Division 1,Southern Highlands Orienteers,57:08,Division 1
8,Richard,Mountstephens,Division 1,Big Foot Orienteers,57:47,Division 1
9,Vivien de Remy de,Courcelles,Division 1,Western and Hills Orienteers,59:10,Division 1
10,Andrew,Smith,Division 1,Garingal Orienteers,59:31,Division 1
11,Ryan,Armstrong,Division 1,Bennelong Northside Orienteers,61:35,Division 1
12,Benjamin,Hanley,Division 1,,63:59,Division 1
13,Douglas,Jay,Division 1,Southern Highlands Orienteers,66:51,Division 1
14,Michael,Ridley-Smith,Division 1,Garingal Orienteers,69:51,Division 1
15,Seth,Sweeney,Division 1,Western and Hills Orienteers,70:05,Division 1
16,Rebecca,George,Division 1,Big Foot Orienteers,70:27,Division 1
17,Selwyn,Sweeney,Division 1,Western and Hills Orienteers,70:44,Division 1
18,Ant,Nolan,Division 1,Uringa Orienteers,73:27,Division 1
19,Michael,Warlters,Division 1,Uringa Orienteers,73:43,Division 1
20,Toni,Bachvarova,Division 1,Garingal Orienteers,76:35,Division 1
21,Ian,McKenzie,Division 1,Uringa Orienteers,80:25,Division 1
22,Zoe,Melling,Division 1,Uringa Orienteers,126:32,Division 1
,Sylvie,Valais,Spectator,Western and Hills Orienteers,75:05,Division 1
1,Hamish,Mackie,Division 2,Big Foot Orienteers,44:45,Division 2
2,Lee,Coady,Division 2,Western and Hills Orienteers,46:38,Division 2
3,Peter,Annetts,Division 2,Garingal Orienteers,52:21,Division 2
4,Curtis,Pepper,Division 2,Bennelong Northside Orienteers,53:07,Division 2
5,Simon,George,Division 2,Big Foot Orienteers,53:23,Division 2
6,Zara,Doyle,Division 2,Uringa Orienteers,54:35,Division 2
7,Serena,Doyle,Division 2,Uringa Orienteers,55:25,Division 2
8,Nick,Stanley,Division 2,Garingal Orienteers,55:43,Division 2
9,Aidan,Dawson,Division 2,,56:20,Division 2
10,Mark,Shingler,Division 2,Big Foot Orienteers,57:07,Division 2
11,Adam,Horley,Division 2,Garingal Orienteers,58:07,Division 2
12,Darren,Slattery,Division 2,Bennelong Northside Orienteers,58:13,Division 2
13,David,Bray,Division 2,Garingal Orienteers,58:42,Division 2
14,Callum,Waland,Division 2,Knox Grammar School,61:36,Division 2
15,Nick,Barlow,Division 2,Garingal Orienteers,61:38,Division 2
16,Dan,Smith,Division 2,Western and Hills Orienteers,63:04,Division 2
17,Alex,Smith,Division 2,Knox Grammar School,67:31,Division 2
18,Robert,Hayen,Division 2,Bennelong Northside Orienteers,68:11,Division 2
19,Brett,Sewell,Division 2,Bennelong Northside Orienteers,70:38,Division 2
20,Paula,Shingler,Division 2,Big Foot Orienteers,71:13,Division 2
21,John,Brayan,Division 2,Garingal Orienteers,72:22,Division 2
22,Stewart,Hancock,Division 2,Garingal Orienteers,78:42,Division 2
23,Chris,Catterall,Division 2,Garingal Orienteers,89:30,Division 2
24,Paul,Sweeney,Division 2,Western and Hills Orienteers,94:22,Division 2
25,Jim,Mackay,Division 2,Uringa Orienteers,95:15,Division 2
,Angus,Skeen,Division 2,Knox Grammar School,106:33,Division 2
,Stuart,Deane,Division 2,Garingal Orienteers,58:20,Division 2
1,Dave,Dorling,Division 3,Bennelong Northside Orienteers,37:40,Division 3
2,Miles,Ellis,Division 3,Big Foot Orienteers,38:54,Division 3
3,Sheralee,Bailey,Division 3,Bennelong Northside Orienteers,41:55,Division 3
4,Maggie,Mackay,Division 3,Uringa Orienteers,44:09,Division 3
5,Melissa,Joseph,Division 3,Garingal Orienteers,44:13,Division 3
6,Jonathan,Nolan,Division 3,Uringa Orienteers,44:28,Division 3
7,Ken,Mills,Division 3,Illawarra Kareelah Orienteers,47:46,Division 3
8,Andrew Mac,Donald,Division 3,Big Foot Orienteers,48:48,Division 3
9,Wayne,Pepper,Division 3,Bennelong Northside Orienteers,48:50,Division 3
10,Melissa,Annetts,Division 3,Garingal Orienteers,49:12,Division 3
11,Ben,Cummins,Division 3,Southern Highlands Orienteers,50:16,Division 3
12,Hilary,Wood,Division 3,Central Coast Orienteers,50:57,Division 3
13,Jamie,Kennedy,Division 3,Garingal Orienteers,51:41,Division 3
14,Gordon,Wilson,Division 3,Bennelong Northside Orienteers,52:31,Division 3
15,Cesar Da,rosa,Division 3,Southern Highlands Orienteers,52:36,Division 3
16,Jo,Parr,Division 3,Big Foot Orienteers,52:49,Division 3
17,Linda,Sesta,Division 3,Uringa Orienteers,53:09,Division 3
18,Emmanuelle,Convert,Division 3,Western and Hills Orienteers,54:18,Division 3
19,Melvyn,Cox,Division 3,Bennelong Northside Orienteers,56:29,Division 3
20,Nick,Dent,Division 3,Central Coast Orienteers,57:08,Division 3
21,Saffron,Sweeney,Division 3,Western and Hills Orienteers,62:07,Division 3
22,Nicola,Nygh,Division 3,Big Foot Orienteers,76:50,Division 3
23,John,Fitzsimmons,Division 3,Southern Highlands Orienteers,85:40,Division 3
,Gregory,Dominish,Division 3,Garingal Orienteers,75:59,Division 3
1,Kieran,Joseph,Division 4,Garingal Orienteers,41:06,Division 4
2,Savanna,Sweeney,Division 4,Western and Hills Orienteers,42:09,Division 4
3,John Le,Carpentier,Division 4,Southern Highlands Orienteers,44:49,Division 4
4,Rodney,Parkin,Division 4,Bennelong Northside Orienteers,47:33,Division 4
5,Michael,Halmy,Division 4,Bennelong Northside Orienteers,47:54,Division 4
6,Karla,Burnett,Division 4,Garingal Orienteers,49:38,Division 4
7,Lachlan,Coady,Division 4,Western and Hills Orienteers,49:57,Division 4
8,Garry,Stewart,Division 4,Southern Highlands Orienteers,52:44,Division 4
9,Sharon,Lambert,Division 4,Bennelong Northside Orienteers,53:06,Division 4
10,Stephan,Wagner,Division 4,Southern Highlands Orienteers,53:23,Division 4
11,Ross,Barr,Division 4,Garingal Orienteers,54:18,Division 4
12,Tania,Kennedy,Division 4,Garingal Orienteers,55:03,Division 4
13,Jay,Seeho,Division 4,Western and Hills Orienteers,55:54,Division 4
14,Dan,Redfern,Division 4,Garingal Orienteers,63:08,Division 4
15,Ian,Jessup,Division 4,Garingal Orienteers,63:43,Division 4
16,Peter,Thomason,Division 4,Bennelong Northside Orienteers,66:08,Division 4
17,Jim,Merchant,Division 4,Garingal Orienteers,67:00,Division 4
18,Anthony,Saunders,Division 4,Western and Hills Orienteers,69:44,Division 4
19,Rochelle,Cox,Division 4,Garingal Orienteers,77:59,Division 4
20,Barry,Hanlon,Division 4,Western and Hills Orienteers,95:57,Division 4
21,Ron,Junghans,Division 4,Garingal Orienteers,97:45,Division 4
22,Bob,Morgan,Division 4,Bennelong Northside Orienteers,102:23,Division 4
23,Ken,Strupitis-Haddrick,Division 4,Garingal Orienteers,104:37,Division 4
,James,Stuart,Division 4,Illawarra Kareelah Orienteers,83:27,Division 4
,Paul,Coleman,Division 4,Uringa Orienteers,73:46,Division 4
1,Katherine,Cameron,Division 5,Bennelong Northside Orienteers,33:12,Division 5
2,Simon,Nash,Division 5,Bennelong Northside Orienteers,34:12,Division 5
3,Terry,Bluett,Division 5,Bennelong Northside Orienteers,37:57,Division 5
4,Matilda,Saunders,Division 5,Western and Hills Orienteers,38:36,Division 5
5,Julian,Ledger,Division 5,Bennelong Northside Orienteers,40:52,Division 5
6,Gayle,Shepherd,Division 5,Uringa Orienteers,42:17,Division 5
7,Elizabeth,Lewis,Division 5,Southern Highlands Orienteers,43:20,Division 5
8,Samuel,Tsang,Division 5,Bennelong Northside Orienteers,43:37,Division 5
9,Ron,Pallas,Division 5,Uringa Orienteers,48:02,Division 5
10,Sandra,Stewart,Division 5,Southern Highlands Orienteers,49:22,Division 5
11,Amanda,Mackie,Division 5,Big Foot Orienteers,50:34,Division 5
12,Ted,Mulherin,Division 5,Western and Hills Orienteers,51:03,Division 5
13,Robert,Spry,Division 5,Southern Highlands Orienteers,52:41,Division 5
14,Michael,Roylance,Division 5,Big Foot Orienteers,55:49,Division 5
15,Margaret,Duguid,Division 5,Illawarra Kareelah Orienteers,64:51,Division 5
16,Dave,Lotty,Division 5,Uringa Orienteers,73:45,Division 5
17,Janet,Morris,Division 5,Western and Hills Orienteers,78:07,Division 5
18,Jane,Boland,Division 5,Uringa Orienteers,78:46,Division 5
19,Alan,Gibson,Division 5,Bennelong Northside Orienteers,80:32,Division 5
20,Martin,Cronin,Division 5,Southern Highlands Orienteers,84:13,Division 5
21,Ashok,Reddy,Division 5,Knox Grammar School,84:47,Division 5
22,Sean,Stephenson,Division 5,Knox Grammar School,100:17,Division 5
,Peter,Braine,Division 5,Uringa Orienteers,65:34,Division 5
1,Hayley,Coleman,Easy,,35:56,Easy
2,Hamiton,Kinneally,Easy,Western and Hills Orienteers,41:33,Easy
,Tania,Horrocks,Easy,Garingal Orienteers,25:18,Easy
1,Aiden,McQuillan,Very Easy,Western and Hills Orienteers,63:28,Very Easy
1,John,Bulman,Division 6,Garingal Orienteers,24:59,Division 6
2,Barbara,Dawson,Division 6,Garingal Orienteers,35:19,Division 6
3,Emmi de,Mestre,Division 6,Illawarra Kareelah Orienteers,36:42,Division 6
4,Shay,Sweeney,Division 6,Western and Hills Orienteers,38:15,Division 6
5,Stephanie,Nicholls,Division 6,Garingal Orienteers,39:55,Division 6
6,Elizabeth,Bulman,Division 6,Garingal Orienteers,41:26,Division 6
7,Justine de Remy de,Courcelles,Division 6,Western and Hills Orienteers,44:24,Division 6
8,Ken,Jacobson,Division 6,Garingal Orienteers,46:25,Division 6
9,Lyn,Malmgron,Division 6,Southern Highlands Orienteers,54:54,Division 6
10,Kathy,Drayton,Division 6,Southern Highlands Orienteers,58:04,Division 6
11,Simone,Jay,Division 6,Southern Highlands Orienteers,64:11,Division 6
12,Levi,Coady,Division 6,Western and Hills Orienteers,67:55,Division 6
13,Louise,Brooks,Division 6,Southern Highlands Orienteers,70:22,Division 6
14,Barbara,Junghans,Division 6,Garingal Orienteers,72:00,Division 6
15,Anneke,Strupitis-Haddrick,Division 6,Garingal Orienteers,87:45,Division 6
16,Luca,Wong,Division 6,Uringa Orienteers,100:34,Division 6
17,Cheryl,Bluett,Division 6,Bennelong Northside Orienteers,294:59,Division 6
