1,Bowen,Roberts,Mini,No club,08:37,Mini
2,Carl,O'Connor,Mini,Newcastle Orienteering Club,10:32,Mini
3,Baxter,Peel,Mini,Newcastle Orienteering Club,11:09,Mini
4,Kade,Moffat,Mini,No club,18:39,Mini
5,Angela,Moffat,Mini,No club,19:52,Mini
6,Hayley and Lucy,Jenkins,Mini,Newcastle Orienteering Club,30:40,Mini
7,Hannah,Stafford,Mini,Newcastle Orienteering Club,31:00,Mini
,Champika,Gamage,Mini,No club,28:01,Mini
1,Rebecca,Craig,Short,Newcastle Orienteering Club,13:39,Short
2,Erika,Enderby,Short,Newcastle Orienteering Club,15:37,Short
3,Greg,Bacon,Short,Newcastle Orienteering Club,17:13,Short
4,Mikayla,Enderby,Short,Newcastle Orienteering Club,17:37,Short
5,Jessica,Lawrence,Short,Newcastle Orienteering Club,17:43,Short
6,Tim,Tew,Short,Newcastle Orienteering Club,18:52,Short
7,Graeme,Taplin,Short,Newcastle Orienteering Club,18:57,Short
8,Graham,Fowler,Short,Newcastle Orienteering Club,21:25,Short
9,Margaret,Peel,Short,Newcastle Orienteering Club,21:26,Short
10,Geoff,Peel,Short,Newcastle Orienteering Club,21:54,Short
11,Ian,Graham,Short,Newcastle Orienteering Club,21:56,Short
12,Bruce,Graham,Short,Newcastle Orienteering Club,22:03,Short
13,Bridget,Whitehead,Short,Newcastle Orienteering Club,22:25,Short
14,Bernadette,Bennett,Short,Newcastle Orienteering Club,23:22,Short
15,Karen,Morante,Short,Newcastle Orienteering Club,23:41,Short
16,Lisa,Lampe,Short,Newcastle Orienteering Club,23:54,Short
17,Joy,Guy,Short,Newcastle Orienteering Club,25:07,Short
18,Carolyn,Rigby,Short,Newcastle Orienteering Club,25:10,Short
19,Ingrid,Oblasser,Short,Newcastle Orienteering Club,28:40,Short
20,Ellie,Taylor,Short,Newcastle Orienteering Club,28:49,Short
21,Viola,O'Connor,Short,Newcastle Orienteering Club,28:52,Short
22,Marg and Rob,Cook,Short,Newcastle Orienteering Club,29:10,Short
23,Kerry,Bacon,Short,Newcastle Orienteering Club,31:04,Short
,Frank,Anderson,Short,Central Coast Orienteers,28:17,Short
1,Alex,Massey,Long,Newcastle Orienteering Club,23:55,Long
2,Keith Cassilles,Southgate,Long,No club,24:12,Long
3,Tim,Doman,Long,Newcastle Orienteering Club,24:28,Long
4,Damien,Enderby,Long,Newcastle Orienteering Club,24:49,Long
5,Stephen,Craig,Long,Newcastle Orienteering Club,25:44,Long
6,Justin,Stafford,Long,Newcastle Orienteering Club,26:08,Long
7,Jordi,Bates,Long,Newcastle Orienteering Club,26:10,Long
8,Andrew,Morris,Long,Newcastle Orienteering Club,27:18,Long
9,Jenny,Enderby,Long,Newcastle Orienteering Club,28:15,Long
10,Clare,Williams,Long,Newcastle Orienteering Club,28:21,Long
11,Damian,Welbourne,Long,Newcastle Orienteering Club,28:51,Long
12,Andrew,Killen,Long,Newcastle Orienteering Club,30:17,Long
13,Kendall,O'Connor,Long,Newcastle Orienteering Club,30:26,Long
14,Robert,Vincent,Long,Newcastle Orienteering Club,31:05,Long
15,Scott,Simson,Long,Newcastle Orienteering Club,31:09,Long
15,Stephane,Brindel,Long,Newcastle Orienteering Club,31:09,Long
17,Steven,Roberts,Long,Newcastle Orienteering Club,31:14,Long
18,Nichole,Dean,Long,Newcastle Orienteering Club,33:53,Long
19,Gayle,Quantock,Long,Newcastle Orienteering Club,34:00,Long
20,Glenn,Burgess,Long,Newcastle Orienteering Club,34:27,Long
21,Greigor,Scott,Long,Newcastle Orienteering Club,34:55,Long
22,Samantha,Howe,Long,Newcastle Orienteering Club,36:34,Long
23,Rob,Langham,Long,Newcastle Orienteering Club,37:05,Long
24,Jim,Lee,Long,Newcastle Orienteering Club,38:26,Long
25,Paul,Killen,Long,Newcastle Orienteering Club,39:37,Long
26,Sharon,Burgess,Long,Newcastle Orienteering Club,40:30,Long
27,Bronwyn,Stafford,Long,Newcastle Orienteering Club,41:21,Long
28,Neil,Curryer,Long,Newcastle Orienteering Club,43:32,Long
29,Katrina,Reynolds,Long,Newcastle Orienteering Club,43:35,Long
30,Shane,Jenkins,Long,Newcastle Orienteering Club,45:03,Long
31,Arthur,Kingsland,Long,Newcastle Orienteering Club,50:52,Long
32,Pam and Ann,Montgomery,Long,Newcastle Orienteering Club,52:10,Long
33,Thomas,Bunn,Long,Newcastle Orienteering Club,82:35,Long
34,Robert,Montgomery,Long,Newcastle Orienteering Club,84:27,Long
,Elizabeth,Bunn,Long,Newcastle Orienteering Club,59:43,Long
