Richard,Pattison,Men Score,Bennelong Northside Orienteers,33:06,600,Score
Istvan,Grubits,Men Score,,37:51,600,Score
Ian,Jessup,Men Score,Garingal Orienteers,38:54,600,Score
Brendan,Hatton,Men Score,,41:35,600,Score
Wayne,Pepper,Men Score,Bennelong Northside Orienteers,35:47,560,Score
Ian,McKenzie,Men Score,Uringa Orienteers,48:53,560,Score
Robert,Prentice,Men Score,Newcastle Orienteering Club,42:50,540,Score
Dan,Redfern,Men Score,Red,44:27,480,Score
Ryan,Pattison,Men Score,Bennelong Northside Orienteers,44:34,460,Score
Alan,Gibson,Men Score,Bennelong Northside Orienteers,44:28,400,Score
Ren and,Youta,Men Score,,43:57,370,Score
Barry,Hanlon,Men Score,Western and Hills Orienteers,,400,Score
1,Melissa,Thomas,Women Score,Bennelong Northside Orienteers,34:23,Womens Score
2,Zoe,Melling,Women Score,Uringa Orienteers,45:02,Womens Score
3,Angela,Haynes,Women Score,Big Foot Orienteers,43:58,Womens Score
4,Jen,Grubits,Women Score,,41:44,Womens Score
5,Janet,Morris,Women Score,Western and Hills Orienteers,40:48,Womens Score
6,Amelia,Walsh,Women Score,,44:07,Womens Score
1,Ewan,Barnett,Men Long Line,Illawarra Kareelah Orienteers,37:01,Long Line
2,Aidan,Dawson,Men Long Line,Garingal Orienteers,39:05,Long Line
3,Nick,Stanley,Men Long Line,Garingal Orienteers,44:29,Long Line
4,Ant,Nolan,Men Long Line,Uringa Orienteers,45:37,Long Line
5,Jonathan,Nolan,Men Long Line,Uringa Orienteers,50:38,Long Line
6,David,Stanley,Men Long Line,Garingal Orienteers,57:44,Long Line
7,Ori,Gudes,Men Long Line,Uringa Orienteers,66:21,Long Line
8,Oliver,Wellings,Men Long Line,Garingal Orienteers,66:40,Long Line
9,Bob,Morgan,Men Long Line,Bennelong Northside Orienteers,68:27,Long Line
1,Holly,Roberts,Women Long Line,Garingal Orienteers,70:12,Long Line
10,Igor,Kadinski,Men Long Line,,77:28,Long Line
2,Cathy,Hoven,Women Long Line,,79:55,Long Line
3,Lauren,Stacey,Women Long Line,,95:44,Long Line
4,Laurence,Eruggeman,Women Long Line,,117:55,Long Line
,Ben,Cazzolato,Men Long Line,Tjuringa Orienteers,57:17,Long Line
,Curtis,Millar,Men Long Line,Uringa Orienteers,90:44,Long Line
,Curtis,Pepper,Men Long Line,Bennelong Northside Orienteers,45:28,Long Line
,Fergus,Dixon,Men Long Line,Garingal Orienteers,63:30,Long Line
,Matt,Peters,Men Long Line,Uringa Orienteers,89:42,Long Line
,Richard,Morris,Men Long Line,Bennelong Northside Orienteers,58:49,Long Line
1,Mitchell,Grubits,Men Medium Line,,45:30,Medium Line
2,Harrison,Grubits,Men Medium Line,,47:26,Medium Line
1,Steph,Nicholls,Women Medium Line,Garingal Orienteers,67:44,Medium Line
3,Kevin,Roberts,Men Medium Line,Garingal Orienteers,72:21,Medium Line
4,Martin,Cronin,Men Medium Line,Southern Highlands Orienteers,72:59,Medium Line
5,Tyler,Quinn,Men Medium Line,,78:55,Medium Line
6,Damon,Stacey,Men Medium Line,,88:10,Medium Line
,Alex,Skorokhod,Men Medium Line,,88:28,Medium Line
,Elizabeth,Leung,Men Medium Line,,65:43,Medium Line
,Jane,Boland,Women Medium Line,Uringa Orienteers,76:23,Medium Line
,Khoi,Lam,Men Medium Line,Southern Highlands Orienteers,65:33,Medium Line
,Louise,Brooks,Women Medium Line,Southern Highlands Orienteers,117:18,Medium Line
,Stephen,Vaughan,Men Medium Line,Southern Highlands Orienteers,74:19,Medium Line
,Vlad and Alexander,Skorokhod,Men Medium Line,,61:37,Medium Line
1,Marcus,Chen-Hatton,Short Line,,46:02,Short Line
,Catherine and Ryan,Bell,Short Line,,45:51,Short Line
,Dave,Lotty,Short Line,Uringa Orienteers,59:10,Short Line
