1,Euan,Shedden,M Easy,Southern Highlands Orienteers,27:48,Easy
2,Francis,Meischke,M Easy,Southern Highlands Orienteers,30:08,Easy
1,Angel,Meischke,W Easy,Southern Highlands Orienteers,30:40,Easy
3,Harry,Matchett,M Easy,Southern Highlands Orienteers,45:17,Easy
2,Kathy,Drayton,W Easy,Southern Highlands Orienteers,48:46,Easy
3,Family,Altmann,W Easy,NCN Newcastle,87:14,Easy
,Charlie,Matchett,M Easy,Southern Highlands Orienteers,,Easy
,Sonia,Ahmad,W Easy,No club,,Easy
1,David,Christie,M Moderate,Uringa Orienteers,31:29,Moderate
2,Rory,Shedden,M Moderate,Southern Highlands Orienteers,36:33,Moderate
3,Martin,Cronin,M Moderate,Southern Highlands Orienteers,62:16,Moderate
1,Lyn,Malmgron,W Moderate,Southern Highlands Orienteers,63:23,Moderate
2,Michele,Jackson,W Moderate,Southern Highlands Orienteers,70:21,Moderate
3,Maureen,Ogilvie,W Moderate,Uringa Orienteers,86:46,Moderate
,Anthony,Saveski,M Moderate,,49:01,Moderate
1,Brian,Carter,M S Hard,Southern Highlands Orienteers,39:37,Short Hard
2,Garry,Stewart,M S Hard,Southern Highlands Orienteers,46:14,Short Hard
3,Stephan,Wagner,M S Hard,Southern Highlands Orienteers,49:41,Short Hard
4,Michael,Roylance,M S Hard,Big Foot Orienteers,59:23,Short Hard
1,Maggie,Mackay,W S Hard,Uringa Orienteers,61:46,Short Hard
2,Sandra,Stewart,W S Hard,Bennelong Northside Orienteers,63:43,Short Hard
3,Miriam,Meischke,W S Hard,Southern Highlands Orienteers,69:21,Short Hard
4,Barbara,Dawson,W S Hard,Garingal Orienteers,72:44,Short Hard
5,Daniel,Vaughan,M S Hard,Southern Highlands Orienteers,74:15,Short Hard
5,Hannah,Vaughan,W S Hard,Southern Highlands Orienteers,74:19,Short Hard
6,Stephen,Vaughan,M S Hard,Southern Highlands Orienteers,74:53,Short Hard
7,Dick,Ogilvie,M S Hard,Uringa Orienteers,88:50,Short Hard
,Robert,Spry,M S Hard,Southern Highlands Orienteers,59:16,Short Hard
1,Angus,Shedden,M L Hard,Southern Highlands Orienteers,47:06,Long Hard
2,Andrew,Smith,M L Hard,Garingal Orienteers,52:03,Long Hard
3,Craig,Roach,M L Hard,Southern Highlands Orienteers,53:05,Long Hard
4,Stuart,Deane,M L Hard,Garingal Orienteers,64:37,Long Hard
5,Michael,Coutts,M L Hard,,66:14,Long Hard
6,Cesar Da,Rosa,M L Hard,Southern Highlands Orienteers,66:21,Long Hard
7,Paul,Grimson,M L Hard,,66:25,Long Hard
8,Ian,McKenzie,M L Hard,Uringa,69:56,Long Hard
9,Stephen,Dunlop,M L Hard,Western and Hills Orienteers,77:44,Long Hard
10,Warwick,Selby,M L Hard,Garingal Orienteers,79:02,Long Hard
11,Ross,Barr,M L Hard,Garingal Orienteers,79:46,Long Hard
12,Ian,Froude,M L Hard,Illawarra Kareelah Orienteers,80:08,Long Hard
1,Toni,Bachvarova,W L Hard,Garingal Orienteers,82:25,Long Hard
2,Rochelle,Cox,W L Hard,Garingal Orienteers,82:56,Long Hard
13,Nick,Barlow,M L Hard,Garingal Orienteers,82:59,Long Hard
3,Helen,Golder,W L Hard,Southern Highlands Orienteers,85:32,Long Hard
14,Mitchell,Delamotte,M L Hard,Southern Highlands Orienteers,89:18,Long Hard
15,Dmitry,Stukov,M L Hard,Western and Hills Orienteers,93:35,Long Hard
16,Peter,Thomason,M L Hard,Bennelong Northside Orienteers,94:49,Long Hard
4,Melanie,Christie,W L Hard,Uringa Orienteers,96:47,Long Hard
,Dan,Redfern,M L Hard,Garingal Orienteers,84:16,Long Hard
,Family,Garde,M L Hard,,92:17,Long Hard
,Jim,Mackay,M L Hard,Uringa Orienteers,48:58,Long Hard
,Nicole,Mealing,W L Hard,Big Foot Orienteers,70:05,Long Hard
,Ellis,Leung,M L Hard,Garingal Orienteers,,Long Hard
,Jonathan,Infante,M L Hard,CAS N,,Long Hard
,Naomi,Infante,W L Hard,CAS N,,Long Hard
,Nicole,Gallahar,W L Hard,Garingal Orienteers,,Long Hard
,Peter,Annetts,M L Hard,Garingal Orienteers,,Long Hard
