1,Tim,Strube,Men,Central Coast Orienteers,43:48,SCORE
2,Ciaran,Lynch,Men,Central Coast Orienteers,48:47,SCORE
3,Lachlan,Harris,Men,Central Coast Orienteers,44:32,SCORE
4,Isaac,Hill,Men,Newcastle Orienteering Club,49:50,SCORE
5,Warwick,Selby,Men,Garingal Orienteers,58:31,SCORE
6,James,Wolstenholme,Men,CAS N,44:20,SCORE
7,Bronwyn,Stafford,Women,Newcastle Orienteering Club,49:26,SCORE
8,Anna-Lee,Bauer,Group,CAS N,41:47,SCORE
9,Suzanne,Bramford,Women,Central Coast Orienteers,43:44,SCORE
10,Samuel,Wolstenholme,Men,CAS N,44:16,SCORE
11,David,Bowerman,Men,Central Coast Orienteers,55:07,SCORE
12,Justin,Djuric,Men,Central Coast Orienteers,45:16,SCORE
13,Kim,Stamper,Group,CAS N,40:27,SCORE
14,Elizabeth,Bunn,Women,Newcastle Orienteering Club,43:53,SCORE
15,Allan,Hill,Men,Newcastle Orienteering Club,45:26,SCORE
16,Dennis,Sparling,Men,Garingal Orienteers,43:50,SCORE
17,Thomas,Bunn,Men,Newcastle Orienteering Club,43:57,SCORE
18,Emma,Relph,Women,CAS N,44:06,SCORE
19,Mahalia Scaife Heather,McCubben,Group,CAS N,44:10,SCORE
20,Neil,Chappell,Men,Central Coast Orienteers,30:16,SCORE
1,Hannah,Stafford,Mini,Newcastle Orienteering Club,26:03,Mini Course
,Koen,Stafford,Mini,Newcastle Orienteering Club,25:21,Mini Course
