1,Joel,Young,M21,Multi Terrain Bike Orienteers,107:35,Course 1
2,Oskar,Booth,M21,CAS Q,111:40,Course 1
3,David,Gomes,M21,Sunshine Orienteers Club,129:42,Course 1
4,Eric,Smyth,M21,Sunshine Orienteers Club,151:47,Course 1
1,Steve,Amor,M40,Multi Terrain Bike Orienteers,123:31,Course 2
1,Clare,Leung,W21,Ugly Gully Orienteers,132:24,Course 2
2,Stuart,Gordon,M40,Sunshine Orienteers Club,134:16,Course 2
3,Nick,Stabler,M40,Multi Terrain Bike Orienteers,136:34,Course 2
1,Alistair,Matthews,M20,Multi Terrain Bike Orienteers,139:41,Course 2
2,Rubin,Smyth,M20,Sunshine Orienteers Club,168:35,Course 2
4,Andrew,Pinsent,M40,CAS Q,176:15,Course 2
5,Peter,Jorgensen,M40,CAS Q,185:32,Course 2
2,Courtney,Goodacre,W21,Sunshine Orienteers Club,189:34,Course 2
,Christina,Fiducioso,W21,Sunshine Orienteers Club,,Course 2
1,Craig,Steffens,M50,Multi Terrain Bike Orienteers,88:57,Course 3
2,Cam,Schubert,M50,Range Runners Orienteering Club,116:03,Course 3
1,Edwin,Trevor-Roberts,Medium,,116:06,Course 3
3,Tony,Howes,M50,Ugly Gully Orienteers,116:15,Course 3
4,Owen,Matthews,M50,Multi Terrain Bike Orienteers,138:12,Course 3
5,Andrew,Brennan,M50,Range Runners Orienteering Club,140:50,Course 3
2,Ashton,Trevor-Roberts,Medium,,147:17,Course 3
3,Peter,Young,Medium,Multi Terrain Bike Orienteers,148:18,Course 3
,Terri,Gray,Medium,CAS Q,146:41,Course 3
,Gordon,Bossley,M50,Multi Terrain Bike Orienteers,,Course 3
1,Richard,Robinson,M60,Sunshine Orienteers Club,88:07,Course 4
1,Tamsin,Barnes,W50,Range Runners Orienteering Club,99:22,Course 4
2,Michael,Schafer,M60,Sunshine Orienteers Club,103:49,Course 4
3,David,Firman,M60,Enoggeroos,110:10,Course 4
2,Jenny,Hill,W50,Sunshine Orienteers Club,114:53,Course 4
4,John,Skilton,M60,Multi Terrain Bike Orienteers,122:03,Course 4
3,Hubertien,Wichers,W50,Ugly Gully Orienteers,123:20,Course 4
4,Janelle,Schafer,W50,Sunshine Orienteers Club,136:37,Course 4
5,Athol,Lester,M60,Multi Terrain Bike Orienteers,137:44,Course 4
6,Stephen,Hibbert,M60,Multi Terrain Bike Orienteers,181:29,Course 4
1,Reid,Moran,M70,Toohey Forest Orienteers,77:17,Course 5
1,Susie Williams,Blissner,W60,CAS Q,83:30,Course 5
2,Norah,Skilton,W60,Multi Terrain Bike Orienteers,84:39,Course 5
3,Andrea,Harris,W60,Paradise Lost Orienteers,93:46,Course 5
4,Jacquie,Rand,W60,Ugly Gully Orienteers,110:36,Course 5
2,Anthony,Peart,M70,Multi Terrain Bike Orienteers,165:36,Course 5
,Henry,Smyth,M14,Sunshine Orienteers Club,163:01,Course 5
,Mike,Moynihan,M70,Sunshine Orienteers Club,122:13,Course 5
,Tom,Schults,M70,Ugly Gully Orienteers,92:59,Course 5
11,Julie,Fisher,Recreational,Enoggeroos,82:24,90 min Score
5,John,Adams,Recreational,CAS Q,88:07,90 min Score
6,Isaac,Adams,Recreational,CAS Q,88:11,90 min Score
14,Owen,Smyth,Recreational,Sunshine Orienteers Club,89:45,90 min Score
15,Franklin,Smyth,Recreational,Sunshine Orienteers Club,89:52,90 min Score
15,Taria,Smyth,Recreational,Sunshine Orienteers Club,89:52,90 min Score
1,Rachel,Taylor,Recreational,Sunshine Orienteers Club,91:05,90 min Score
2,Dion,Taylor,Recreational,Sunshine Orienteers Club,91:08,90 min Score
4,Zazi,Brennan,Recreational,Range Runners Orienteering Club,91:11,90 min Score
7,Dawn,Clark,Recreational,CAS Q,91:47,90 min Score
8,Karen,Alexander,Recreational,CAS Q,92:08,90 min Score
9,Lance,Alexander,Recreational,CAS Q,92:55,90 min Score
10,Jaxon,Alexander,Recreational,CAS Q,94:09,90 min Score
,Amelie,Trevor-Roberts,Recreational,,94:33,90 min Score
,Tessa,Trevor-Roberts,Recreational,,94:37,90 min Score
3,Ames,Aay,Recreational,CAS Q,96:55,90 min Score
12,Joshua,Newnes,Recreational,Enoggeroos,118:30,90 min Score
13,Lucy,Peljo,Recreational,Enoggeroos,118:50,90 min Score
,Cooper,Bielby,Recreational,Sunshine Orienteers Club,125:33,90 min Score
,Donna,Hart,Recreational,CAS Q,96:54,90 min Score
10,James,Hibberd,3Hr Score,Sunshine Orienteers Club,123:32,3 hr Score
11,Lynley,Murtagh,3Hr Score,Sunshine Orienteers Club,123:33,3 hr Score
12,Andrew,Bielby,3Hr Score,Sunshine Orienteers Club,125:20,3 hr Score
,Shayne,Palfreyman,3Hr Score,,136:29,3 hr Score
,Sonya,Palfreyman,3Hr Score,,136:31,3 hr Score
8,Wilmarie,Craig,3Hr Score,CAS Q,158:37,3 hr Score
9,Kelly,Epong,3Hr Score,CORCA WOW,158:51,3 hr Score
3,Kylie,Schweikert,3Hr Score,CAS Q,163:58,3 hr Score
4,Natalie,Bellchambers,3Hr Score,CORCA WOW,164:34,3 hr Score
5,Debbie,Watson,3Hr Score,CORCA WOW,164:49,3 hr Score
6,Jennifer,Turner,3Hr Score,CORCA WOW,164:59,3 hr Score
7,Robert,Milne,3Hr Score,Multi Terrain Bike Orienteers,168:45,3 hr Score
1,Rick,Anderson,3Hr Score,CAS Q,180:19,3 hr Score
2,Abbey,Anderson,3Hr Score,CAS Q,180:24,3 hr Score
