James,McQuillan,MM,WH,0:44:07,550,Score
Simon,Murphy,OM,UR,0:45:45,540,Score
Cooper,Horley,JM,GO,0:45:32,540,Score
Ryan,Armstrong,MM,BN,0:46:01,530,Score
Robert,Hayen,VM,BN,0:44:16,500,Score
Sam,Parkinson,JM,UR,0:45:16,500,Score
Melissa,Thomas,OW,BN,0:44:28,490,Score
Tristan,White,OM,GO,0:44:51,480,Score
Anthony,Petterson,VM,GO,0:44:42,470,Score
Aur�lien,Penneman,MM,GO,0:47:02,470,Score
Andrew,Huxley,VM,GO,0:45:37,470,Score
Greg,Barbour,SVM,BF,0:46:34,470,Score
Martin,Cousins,VM,GO,0:44:30,470,Score
Glenn,Horrocks,VM,GO,0:57:17,470,Score
Andrew,Smith,VM,GO,0:44:40,470,Score
David,Stanley,VM,GO,0:45:55,460,Score
Mark,Schaefer,MM,CC,0:44:28,450,Score
Vivien de Remy de,Courcelles,MM,WH,0:48:30,440,Score
Gill,Fowler,MW,BF,0:46:15,440,Score
Martin,Smith,SVM,GO,0:44:27,440,Score
Adam,Murray,MM,BF,0:47:52,440,Score
Nick,Stanley,JM,GO,0:45:46,430,Score
Armands,Teteris,VM,GO,0:46:13,430,Score
Tim,Giles,VM,BF,0:44:48,430,Score
Richard,Pattison,MM,BN,0:45:05,430,Score
Geff,Harper,VM,no club,0:44:01,420,Score
Aniko,Fozo-Kertesz,MW,GO,0:45:24,420,Score
Cameron,Will,JM,IK,0:53:19,420,Score
Joshua,Simmons,OM,GO,0:47:47,410,Score
Andrew,Goddard,VM,GO,0:43:22,410,Score
David,Bray,VM,GO,0:44:23,410,Score
Istvan,Kertesz,MM,GO,0:48:17,410,Score
Phillip,Smyth,VM,BN,0:44:38,400,Score
Toni,Bachvarova,OW,GO,0:46:14,400,Score
Will,Kay,JM,WH,0:49:08,400,Score
Katherine,Cameron,VW,BN,0:43:47,400,Score
Scott,Henderson,VM,WH,0:41:46,400,Score
Paul,Toomey,VM,GO,0:47:27,400,Score
Nicholas,Swan,LM,GO,0:47:39,400,Score
Mary,Fien,VW,BF,0:45:04,400,Score
Roland,Simpson,VM,GO,0:45:00,400,Score
Graeme,Hill,LM,WH,0:49:33,400,Score
Adam,Brodie,MM,BN,0:45:51,400,Score
John,Bulman,SVM,GO,0:44:47,400,Score
Stuart,Deane,VM,GO,0:49:25,400,Score
Claire,Daniel,OW,UR,0:47:05,390,Score
Fergus,Dixon,VM,GO,0:48:57,390,Score
Graham,Field,SVM,GO,0:46:01,390,Score
David,Noble,SVM,WH,0:45:59,390,Score
Tshinta,Hopper,JW,BN,0:46:59,390,Score
James,Clare,OM,BF,0:46:28,390,Score
Dom,Pitot,SVM,BN,0:47:15,390,Score
Andrew,MacDonald,SVM,BF,0:44:13,390,Score
Gary,Farebrother,VM,WH,0:43:18,380,Score
Nick,Eales,MM,GO,0:42:30,380,Score
Ori,Gudes,VM,UR,0:46:05,380,Score
Ross,Morrison,VM,GO,1:04:21,380,Score
Ian,Clitheroe,VM,Cas,0:51:56,380,Score
Mathew,Cox,MM,GO,0:50:52,380,Score
Simon,Nash,SVM,BN,0:53:46,380,Score
Zoe,Melling,VW,UR,0:55:45,380,Score
Ciaran,Lynch,VM,CC,0:48:06,380,Score
John,Brayan,SVM,GO,0:45:14,380,Score
Kevin,Smith,SVM,GO,0:43:42,380,Score
Karin,Hefftner,SVW,GO,0:44:30,370,Score
Warwick,Selby,LM,GO,0:46:43,370,Score
Alistair,McLean,VM, ,0:46:35,370,Score
Bob,Morgan,SVM,BN,0:46:48,370,Score
Rochelle,Cox,MW,GO,0:46:54,370,Score
Paula,Shingler,SVW,BF,0:47:11,370,Score
Curtis,Pepper,JM,BN,0:45:57,370,Score
Mark,Shingler,SVM,BF,0:44:57,360,Score
Mikaela,Sparre,OW, ,0:45:07,360,Score
Martin,Dearnley,LM,GO,0:45:01,360,Score
Digby,Pritchard,SVM,BN,0:46:17,360,Score
Sharon,Lambert,SVW,BN,0:44:28,360,Score
Jennifer,Newton,MW,BN,0:43:05,360,Score
Sarah,Jones,MW,BF,0:46:48,350,Score
David,McGhee,VM,BN,0:46:09,350,Score
Larry,Weiss,SVM,GO,0:45:25,350,Score
Deb,Walsham,VW,WH,0:45:09,350,Score
Jim,Mackay,SVM,UR,0:47:17,340,Score
Charlotte,Smith,JW,GO,0:47:03,340,Score
Emmanuelle,Convert,MW,WH,0:44:25,330,Score
Peter,Riordan,VM, ,0:47:57,330,Score
Johnny,Petersen,LM,GO,0:45:38,330,Score
Mike,Ward,LM,GO,0:42:49,330,Score
Linda,Sesta,VW,UR,0:55:36,330,Score
Lara,D'Abreo,VW,BN,0:43:56,330,Score
Ross,Barr,LM,GO,0:44:42,330,Score
Stephanie,Murphy,OW,UR,0:44:52,330,Score
Wayne,Pepper,VM,BN,0:49:22,330,Score
Alessandra,Martines,OW,Cas,0:47:24,330,Score
Julian,Ledger,LM,BN,0:44:49,330,Score
Ian,Jessup,SVM,GO,0:42:16,320,Score
Robert,Newman,SVM,GO,0:55:47,320,Score
Stephen,Dunlop,LM,WH,0:44:58,320,Score
Paul,Ryder,MM, ,0:50:52,320,Score
Rachel,Grindlay,MW, ,0:46:09,320,Score
Derek,Hamilton-Gibbs,VM, ,0:48:07,320,Score
Stefan,Kuehn,VM,BN,0:52:43,320,Score
Maggie,Mackay,JW,UR,0:46:34,310,Score
Stacey,Bryce,SVW,GO,0:43:40,310,Score
Terry,Bluett,LM,BN,0:47:36,310,Score
Nick,Peterson,MM, ,0:52:20,310,Score
Andrew,Wisniewski,WaM,BF,0:44:34,300,Score
Brendan,Hatton,MM,BN,0:52:26,300,Score
Kim,Eales,VW,GO,0:44:17,300,Score
Ian,Miller,LM,WH,0:43:45,300,Score
Jim,Merchant,IM,GO,0:45:14,290,Score
Jackie,Brighton,SVW,BN,0:48:14,290,Score
Ken,Strupitis-Haddrick,LM,GO,0:45:30,290,Score
Dan,Redfern,SVM,GO,0:42:55,290,Score
Melanie,Christie,VW,UR,0:43:37,290,Score
Ben,Butcher,JM,GO,0:47:37,290,Score
David,Bowerman,LM,CC,0:49:08,290,Score
Ron,Junghans,IM,GO,0:44:43,290,Score
Monika Connie and,Co,GROUP,GO,0:40:43,290,Score
Arthur,Lusher,JM,GO,0:44:55,290,Score
Mark,Lusher,VM,GO,0:44:57,290,Score
Corey,Spink,VM,UR,0:55:00,290,Score
Keith,Goode,LM,BF,0:46:55,280,Score
Julia,Barbour,JW,BF,0:50:46,280,Score
Carolus van de,Walle,VM, ,0:49:51,280,Score
Pauline,Evans,LW,BF,0:46:02,280,Score
Amanda,Mackie,SVW,BF,0:49:14,280,Score
Ross,Catterall,LM,GO,0:43:00,280,Score
Peter,Thomason,SVM,BN,0:44:25,270,Score
Karen,Langan,VW,WH,0:56:18,270,Score
Bryony,Cox,IW,GO,0:40:44,270,Score
Allie,Blackwell,GROUP, ,0:43:52,260,Score
Carol,Jacobson,LW,GO,0:43:58,260,Score
Martin,Mansfield,LM,WH,0:53:10,260,Score
Malcolm,Gledhill,IM,WH,0:44:46,260,Score
Alan,Gibson,SVM,BN,0:53:28,260,Score
Lloyd,Gledhill,IM,GO,0:44:15,260,Score
Chris,Jacka,MM,BF,1:18:22,260,Score
John,Giles,LM,GO,0:43:48,250,Score
Elizabeth,Bulman,SVW,GO,0:45:34,250,Score
Jessica,Lakin,VW,Cas,0:48:31,250,Score
James,Stuart,WaM,IK,0:46:06,240,Score
Vanessa,Cullen,WaW,WH,0:47:03,240,Score
Michael,Chetner,GROUP,Cas,0:43:52,240,Score
Philip,Arnold,LM,BN,0:41:35,230,Score
Christopher,Frain,VM,GO,1:21:38,230,Score
Helen,Murphy,LW,UR,0:46:22,230,Score
Tim,Cox,IM,GO,0:46:12,230,Score
Helen,Smith,LW,BF,0:41:10,220,Score
Kirsten,Pitot,WaW,BN,0:43:59,220,Score
Barbara,Dawson,SVW,GO,0:40:10,220,Score
Justine de Remy de,Courcelles,JW,WH,0:43:15,220,Score
Roderick,Smith,VM,UR,0:54:57,220,Score
Matthew,Stevenson,JM,GO,0:44:03,220,Score
Michael,Roylance,LM,BF,0:48:11,220,Score
Ken,Jacobson,IM,GO,0:45:59,210,Score
Kate,Thomas,MW, ,0:45:03,210,Score
Bruce,Stanley,IM,GO,0:45:11,210,Score
Nikolett,Halmai,WaW,GO,0:47:37,210,Score
Peter,Annetts,VM,GO,1:03:39,210,Score
Margaret,Duguid,LW,IK,0:46:16,210,Score
Marion,Gledhill,IW,WH,0:42:27,190,Score
Austen,Pepper,OM,BN,0:55:41,190,Score
Dennis,Sparling,LM,GO,0:47:31,190,Score
Ben,Jepsen,GROUP,Cas,0:35:35,180,Score
Anneke,Strupitis-Haddrick,WaW,Cas,0:42:03,180,Score
Julie,Watson,WaW,Cas,0:39:57,160,Score
Nev,Goodyer,SVM,BN,0:41:19,160,Score
Charissa,Patacsil,MW,WH,0:50:23,160,Score
Barbara,Junghans,WaW,GO,0:45:23,150,Score
Nicole,Gallahar,VW,GO,0:46:14,150,Score
John,Hook,LM,BN,0:52:42,130,Score
Sue,Thomson,IW,GO,0:53:33,130,Score
Ross,Duker,LM,GO,0:44:01,120,Score
Graham,Horrocks,IM,GO,0:52:54,100,Score
Cheryl,Bluett,LW,BN,0:54:04,60,Score
Claire,Simmons,WaW,GO,0:50:43,50,Score
Dale,Thompson,WaW,GO,0:59:58,20,Score
Ian,McKenzie,LM,UR,1:43:08,10,Score
John,Anderson,LM,GO,1:50:31,-60,Score
Raghu,Venkat,GROUP,WH,1:31:06,-390,Score
