1,Alex,Massey,Long,Newcastle Orienteering Club,23:10,Long
2,Damien,Enderby,Long,Newcastle Orienteering Club,24:02,Long
3,Brenton,Race,Long,CAS N,25:35,Long
4,Jennifer,Enderby,Long,Newcastle Orienteering Club,26:06,Long
5,Tim,Doman,Long,Newcastle Orienteering Club,27:59,Long
6,Erika,Enderby,Long,Newcastle Orienteering Club,28:39,Long
7,Daniel,Orr,Long,Newcastle Orienteering Club,29:11,Long
8,Geoff,Todkill,Long,Newcastle Orienteering Club,30:05,Long
9,Carolyn,Matthews,Long,Newcastle Orienteering Club,30:57,Long
10,Ginaya,Dunn,Long,Newcastle Orienteering Club,32:56,Long
11,Graeme,Hill,Long,CAS N,33:11,Long
12,Glenn,Downey,Long,Newcastle Orienteering Club,33:44,Long
13,Oscar,Power,Long,Newcastle Orienteering Club,35:18,Long
14,Graeme,Taplin,Long,Newcastle Orienteering Club,35:28,Long
15,Colin,Bailey,Long,Newcastle Orienteering Club,35:29,Long
16,Tim,Tew,Long,Newcastle Orienteering Club,37:22,Long
17,Brock,Smith,Long,Newcastle Orienteering Club,37:25,Long
18,Andrew,Power,Long,Newcastle Orienteering Club,38:24,Long
19,Adrian,Plaskitt,Long,Newcastle Orienteering Club,38:45,Long
20,Bronwyn,Stafford,Long,Newcastle Orienteering Club,39:07,Long
21,Justin,Goodwin,Long,Newcastle Orienteering Club,40:16,Long
22,Harry,Carter,Long,Newcastle Orienteering Club,40:55,Long
23,Bruce,Graham,Long,Newcastle Orienteering Club,40:58,Long
24,Arthur,Kingsland,Long,Newcastle Orienteering Club,42:03,Long
25,Paul,Killen,Long,Newcastle Orienteering Club,43:42,Long
26,Shane,Jenkins,Long,Newcastle Orienteering Club,44:37,Long
27,Jim,Lee,Long,Newcastle Orienteering Club,45:09,Long
28,Ian,Dempsey,Long,Newcastle Orienteering Club,45:34,Long
29,Graham,Fowler,Long,Newcastle Orienteering Club,45:56,Long
30,Narelle Arblaster and Cynthia,Isley,Long,Newcastle Orienteering Club,53:25,Long
,Clint,Lawrence,Long,Newcastle Orienteering Club,25:41,Long
,Malcolm,Roberts,Long,Newcastle Orienteering Club,32:11,Long
,Shane,Trotter,Long,Newcastle Orienteering Club,30:46,Long
1,Samantha,Howe,Short,Newcastle Orienteering Club,20:52,Short
2,Margaret,Peel,Short,Newcastle Orienteering Club,22:13,Short
3,Karen,Morante,Short,Newcastle Orienteering Club,24:24,Short
4,Lisa,Lampe,Short,Newcastle Orienteering Club,24:56,Short
5,Joy,Guy,Short,Newcastle Orienteering Club,25:29,Short
6,Jessica,Lawrence,Short,Newcastle Orienteering Club,26:30,Short
7,Carolyn,Rigby,Short,Newcastle Orienteering Club,28:48,Short
8,Geoff,Peel,Short,Newcastle Orienteering Club,29:20,Short
9,Ingrid,Oblasser,Short,Newcastle Orienteering Club,29:47,Short
10,Viola,O'Connor,Short,Newcastle Orienteering Club,30:32,Short
11,Freya and Mel,Ingram,Short,CAS W,32:20,Short
1,Baxter,Peel,Mini,Newcastle Orienteering Club,12:19,Mini
2,Atticus,Dunn,Mini,Newcastle Orienteering Club,14:34,Mini
3,Hannah and Bronwyn,Stafford,Mini,Newcastle Orienteering Club,15:17,Mini
4,Archer,Dunn,Mini,Newcastle Orienteering Club,15:19,Mini
5,Koen and Justin,Stafford,Mini,Newcastle Orienteering Club,18:14,Mini
