1,Lucy McGarva and,family,Group Short,Southern Highlands Orienteers,23:36,Short
2,Sienna Macauley and Charile,Moore,Group Short,,23:52,Short
3,Jacob Macauley and Jill,Macauley,Group Short,,31:44,Short
1,Maggie,Cooper,Medium,Illawarra Kareelah Orienteers,54:10,Medium
2,Sue,Froude,Medium,Illawarra Kareelah Orienteers,55:24,Medium
3,Miriam,Meischke,Medium,Southern Highlands Orienteers,61:49,Medium
4,Kathy,Drayton,Medium,Southern Highlands Orienteers,68:47,Medium
1,Vicki,Wilmott,Walk Medium,Illawarra Kareelah Orienteers,70:49,Medium
5,Helena,Agaiba,Medium,Illawarra Kareelah Orienteers,72:58,Medium
1,Jesse and Aiden,Agaibi,Group Medium,Illawarra Kareelah Orienteers,73:36,Medium
2,Nathan,Arden,Walk Medium,Illawarra Kareelah Orienteers,75:55,Medium
3,Anna,Shedden,Walk Medium,Southern Highlands Orienteers,77:18,Medium
6,Kevin,Curby,Medium,Illawarra Kareelah Orienteers,98:23,Medium
2,Pippa Whitten and Sienna Malone Ada,Whitten,Group Medium,No club,132:50,Medium
,Pippa Whitten and Sienna,Malone,Group Medium,Illawarra Kareelah Orienteers,28:33,Medium
,Dayle,Green,Walk Medium,Illawarra Kareelah Orienteers,,Medium
,Simon,Mac,Short,No club,13:10,Short
1,Angus,Shedden,Long,Southern Highlands Orienteers,33:34,Long
2,Philip,Whitten,Long,Illawarra Kareelah Orienteers,35:25,Long
3,Matt,Bell,Long,Hastings Orienteering Group,40:38,Long
4,Euan,Shedden,Long,Southern Highlands Orienteers,44:10,Long
5,Matt,Ryan,Long,Illawarra Kareelah Orienteers,45:01,Long
6,David,Green,Long,Illawarra Kareelah Orienteers,45:05,Long
7,Rory,Shedden,Long,Southern Highlands Orienteers,47:08,Long
8,Jenny,Friend,Long,Hastings Orienteering Group,48:37,Long
9,Ruth,Shedden,Long,Southern Highlands Orienteers,51:23,Long
10,Ian,Froude,Long,Illawarra Kareelah Orienteers,53:42,Long
11,Cathy,Hoven,Long,,57:46,Long
12,Keith,Jay,Long,Illawarra Kareelah Orienteers,59:23,Long
13,Paul,Coleman,Long,Uringa Orienteers,61:25,Long
14,Simon Macauley,1,Long,Illawarra Kareelah Orienteers,62:34,Long
15,Emily,Butcher,Long,Bigfoot,67:13,Long
16,Chippy Le,Carpentier,Long,Southern Highlands Orienteers,70:06,Long
