,Dave,Lotty,,Uringa Orienteers,13:32,Mini
,Sophie,Etrridge,,Casual,08:14,Mini
,Emily,Ettridge,,,08:39,Mini
Nick,Stanley,Junior Men,Garingal Orienteers,49:02,470,Score
Padraic,McDermott,Veteran Men,Garingal Orienteers,48:55,440,Score
James,McQuillan,Masters Men,Western and Hills Orienteers,53:46,440,Score
Richard,Morris,Veteran Men,Bennelong Northside Orienteers,44:50,430,Score
Melissa,Thomas,Immortal Women,Bennelong Northside Orienteers,45:01,430,Score
Mathew,Cox,Masters Men,Garingal Orienteers,44:43,420,Score
Anthony,Petterson,Veteran Men,Garingal Orienteers,47:25,420,Score
Peter,Hopper,Super Veteran Men,Bennelong Northside Orienteers,47:46,420,Score
Megan,S,Open Women,CAS N,21:22,410,Score
Kar-Soon,Lim,Veteran Men,Garingal Orienteers,46:48,410,Score
Martin,Smith,Super Veteran Men,Garingal Orienteers,48:38,410,Score
Mathew,Collin,Masters Men,Uringa Orienteers,50:41,410,Score
Gill,Fowler,Masters Women,Big Foot Orienteers,56:31,410,Score
Curtis,Pepper,Junior Men,Bennelong Northside Orienteers,45:18,400,Score
David,Stanley,Veteran Men,Garingal Orienteers,45:40,400,Score
Kaela,Sparre,Open Women,Garingal Orienteers,46:35,400,Score
Savanna,Sweeney,Junior Women,Western and Hills Orienteers,47:00,400,Score
Richard,Pattison,Open Men,Bennelong Northside Orienteers,44:22,390,Score
Lisa,Grant,Masters Women,Garingal Orienteers,50:38,390,Score
David,Bray,Super Veteran Men,Garingal Orienteers,44:18,380,Score
Michael,Free,Super Veteran Men,Garingal Orienteers,44:44,380,Score
Fergus,Dixon,Super Veteran Men,Bennelong Northside Orienteers,45:33,380,Score
Greg,Barbour,Super Veteran Men,Big Foot Orienteers,45:58,380,Score
Corey,Spink,Veteran Men,Uringa Orienteers,46:57,380,Score
Alessandra,Martines,Masters Women,Bennelong Northside Orienteers,47:46,380,Score
Ori,Gudes,Veteran Men,Uringa Orienteers,49:17,380,Score
Liming,Zheng,Junior Men,Garingal Orienteers,49:41,380,Score
Iain,McKernan,Veteran Men,Garingal Orienteers,44:24,370,Score
Karin,Hefftner,Legends Women,Garingal Orienteers,44:42,370,Score
Adam,Brodie,Masters Men,Bennelong Northside Orienteers,45:08,370,Score
Graeme,Hill,Legends Men,Western and Hills Orienteers,45:52,370,Score
Larry,Weiss,Legends Men,Garingal Orienteers,45:58,370,Score
Paula,Shingler,Super Veteran Women,Big Foot Orienteers,46:51,370,Score
John,Haddrick,Legends Men,Bennelong Northside Orienteers,47:37,370,Score
Andrew,Graham,Masters Men,Bennelong Northside Orienteers,48:16,370,Score
Brendan,Hatton,Veteran Men,Casual,50:34,370,Score
Will,Kay,Junior Men,Western and Hills Orienteers,45:58,360,Score
Robert,Hayen,Veteran Men,Bennelong Northside Orienteers,46:57,360,Score
Charlotte,Smith,Open Women,Garingal Orienteers,48:36,360,Score
Tim,Perry,Super Veteran Men,Western and Hills Orienteers,48:50,360,Score
Dan,Smith,Veteran Men,Western and Hills Orienteers,50:57,360,Score
Andrew,Huxley,Veteran Men,Garingal Orienteers,51:48,360,Score
Paul,Toomey,Super Veteran Men,GO,44:46,350,Score
Nicholas,Swan,Legends Men,Garingal Orienteers,44:48,350,Score
Melvyn,Cox,Walking Men,Bennelong Northside Orienteers,45:51,350,Score
Warwick,Selby,Legends Men,Garingal Orienteers,46:07,350,Score
Grant,Barrington,Veteran Men,Garingal Orienteers,46:34,350,Score
Ian,McKenzie,Legends Men,Uringa Orienteers,46:59,350,Score
Digby,Pritchard,Super Veteran Men,Bennelong Northside Orienteers,48:02,350,Score
Fiona,Willington,Veteran Women,Big Foot Orienteers,48:10,350,Score
Justine,Hobson,Junior Women,Bushflyers,50:14,350,Score
Linda,Sesta,Super Veteran Women,Uringa Orienteers,50:45,350,Score
Glenn,Horrocks,Veteran Men,Garingal Orienteers,68:49,350,Score
