Tim,Austin,Men,,47:02,570,Score
Justin,Stafford,Men,Newcastle Orienteering Club,45:30,560,Score
Tom,Joss,Men,Central Coast Orienteers,37:02,540,Score
Steven,Roberts,Men,Newcastle Orienteering Club,44:50,530,Score
Melissa,Robertson,Women,Central Coast Orienteers,46:02,520,Score
John,Bulman,Men,Garingal Orienteers,47:53,490,Score
Ross,Barr,Men,Garingal Orienteers,44:31,470,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:49,470,Score
Andrew,Goddard,Men,Garingal Orienteers,50:51,470,Score
Tim,Strube,Men,Central Coast Orienteers,52:23,460,Score
Andrew,Duerden,Men,Central Coast Orienteers,42:06,450,Score
Hilary,Wood,Women,Central Coast Orienteers,43:45,430,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,44:28,430,Score
Russell,Blatchford,Men,Newcastle Orienteering Club,45:29,420,Score
Claire,Joss,Women,,46:28,420,Score
Justin Anthony,Lennon,Men,Central Coast Orienteers,47:17,410,Score
Kelly,Murphy,Women,Central Coast Orienteers,47:36,400,Score
Anna-Lee,Bauer,Women,Central Coast Orienteers,42:22,390,Score
Justin,Goodwin,Men,Newcastle Orienteering Club,44:00,390,Score
Peter,Orr,Men,Newcastle Orienteering Club,45:13,390,Score
Ruth,Gilbett,Women,Newcastle Orienteering Club,45:57,390,Score
Colin,Price,Men,Central Coast Orienteers,41:12,380,Score
Angela van den,Bos,Women,CAS N,52:16,380,Score
Lachlan,Harris,Men,Central Coast Orienteers,43:31,370,Score
Toby,Barr,Men,,44:26,370,Score
Jacob,Hunt,Men,Central Coast Orienteers,40:42,350,Score
Robyn,Pallas,Women,Central Coast Orienteers,48:54,350,Score
David,Bowerman,Men,Central Coast Orienteers,44:11,330,Score
Suzanne,Bramford,Women,Central Coast Orienteers,42:52,320,Score
Southwell,clan,Group,CCO,42:54,310,Score
Bionda,Hiensch,Women,CAS N,43:02,310,Score
Ivan,Kent,Men,Central Coast Orienteers,44:17,310,Score
Sarah,Engelbrecht,Women,Central Coast Orienteers,44:35,310,Score
Jim,Forbes,Men,Garingal Orienteers,51:43,310,Score
Elizabeth,Bulman,Women,Garingal Orienteers,41:02,280,Score
Maria,Orr,Women,Newcastle Orienteering Club,43:09,280,Score
Heather,Kent,Women,Central Coast Orienteers,45:25,260,Score
Julie,Middleton,Women,CAS N,54:33,250,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,44:08,240,Score
Dennis,Sparling,Men,Garingal Orienteers,47:16,230,Score
Benji,Joss,First timer,,45:04,190,Score
Karen,Hunt,Women,Central Coast Orienteers,50:31,190,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,49:19,180,Score
Oscar,Maughan,First timer,,41:18,130,Score
Denice,MacGregor,Women,,58:20,120,Score
Mark,Schaefer,Men,Central Coast Orienteers,89:12,0,Score
Lyn,Naven,Women,,95:39,0,Score
