Thomas,Gordon,OM,BF,46:46,580,Score
Nick,Stanley,JM,GO N,46:08,550,Score
Will,Richardson,OM,Peninsula and Plains,43:44,510,Score
Melissa,Thomas,OW,BN,47:34,510,Score
Tristan,White,OM,GO N,48:40,510,Score
Richard,Pattison,OM,BN,44:32,500,Score
Padraic,McDermott,VM,GO N,45:48,500,Score
Andrew,Smith,SVM,GO N,48:02,490,Score
Curtis,Pepper,JM,BN,40:14,480,Score
Pierre,Francois,MM,,45:59,470,Score
Kar-Soon,Lim,VM,GO N,49:24,470,Score
Peter,Caine,VM,BN,49:53,470,Score
Laurent,Billot,VM,CAS N,45:32,460,Score
Joel,Wright,VM,No club,45:45,460,Score
Hamish,Mackie,SVM,BF,47:07,460,Score
Andrew,Graham,MM,BN,47:10,460,Score
David,Stanley,VM,GO N,47:26,460,Score
Sergey,Pikuz,MM,BN,56:35,460,Score
Oliver,Wellings,VM,GO N,44:18,450,Score
Gary,Farebrother,VM,WH,42:44,440,Score
Adam,Brodie,MM,BN,43:52,440,Score
Hugh,Petterson,OM,GO N,44:48,440,Score
Paula,Shingler,SVW,BF,44:51,440,Score
Tim,Butcher,VM,GO N,44:57,440,Score
Nick,Barlow,SVM,GO N,52:29,440,Score
Merryn,Horrocks,VW,GO N,45:23,430,Score
Peter,Hopper,SVM,BN,49:45,430,Score
Rachel,Grindlay,MW,No club,42:48,420,Score
Ben,Butcher,JM,GO N,45:06,420,Score
Stuart,Deane,VM,GO N,48:47,420,Score
Geff,Harper,VM,BN,43:25,410,Score
Martin,Cousins,VM,GO N,44:33,410,Score
Jason,Wilson,VM,BN,47:14,410,Score
Tim,Rogers,SVM,BF,52:15,410,Score
Peter,Annetts,SVM,GO N,54:33,410,Score
Bob,Morgan,SVM,BN,43:33,400,Score
Wayne,Pepper,VM,BN,44:15,400,Score
Corey,Spink,VM,UR N,44:39,400,Score
Ant,Burnett,VM,BF,45:38,400,Score
Alessandra,Martines,MW,BN,46:03,400,Score
Jim,Mackay,SVM,UR N,48:31,400,Score
Ori,Gudes,VM,UR N,48:40,400,Score
Toni,Bachvarova,VW,GO N,50:44,400,Score
Jannie,Nel,JM,,45:25,390,Score
Graeme,Hill,LM,WH,52:24,390,Score
Joel,Putnam,MM,Bennelong Northside Orienteers,52:58,390,Score
Martin,Smith,SVM,GO N,59:52,390,Score
Warwick,Selby,LM,GO N,46:05,380,Score
Luke,Petterson,OM,No club,48:11,380,Score
Melvyn,Cox,WaM,BN,44:25,370,Score
Mary,Fien,VW,BF,46:31,370,Score
Larry,Weiss,LM,GO N,47:19,370,Score
Fiona,Willington,VW,BF,49:15,370,Score
Michael,Free,SVM,GO N,59:04,370,Score
Robb,Simpson,MM,,39:19,360,Score
Samuel,Tsang,VM,BN,47:20,360,Score
Gregor,Riese,SVM,Garingal Orienteers,47:33,360,Score
Gus,Wong,OM,BN,47:34,360,Score
Ian,Jessup,SVM,GO N,48:59,360,Score
Karin,Hefftner,LW,GO N,44:33,350,Score
Andrew Mac,Donald,SVM,BF,44:34,350,Score
John,Haddrick,LM,BN,45:49,350,Score
Digby,Pritchard,SVM,BN,45:56,350,Score
Johnny,Petersen,LM,GO N,45:56,350,Score
Jason Wiebe   Katie,Rinaldi,Group,,46:46,350,Score
Abi,McGhee,VW,,46:47,350,Score
Tania,Horrocks,JW,GO N,50:04,350,Score
Carolyn,Haupt,WaW,GO N,41:31,340,Score
Rachael,Povah,VW,Bennelong Northside Orienteers,42:07,340,Score
Ciaran,Lynch,VM,CC,43:44,340,Score
Julian,Ledger,LM,BN,43:46,340,Score
John,Bulman,WaM,GO N,44:27,340,Score
Graham,Field,LM,GO N,47:21,340,Score
John,Reeves,LM,GO N,48:22,340,Score
Peter,McConaghy,VM,GO N,43:31,330,Score
Emilie,Richard,OW,BN,43:54,330,Score
Matthieu,Gaidoz,MM,BN,44:06,330,Score
Maxwell,Povah,JM,BN,44:39,330,Score
Alan,Gibson,SVM,BN,45:43,330,Score
Iain,McKernan,WaM,GO N,46:56,330,Score
Ken,Strupitis-Haddrick,LM,GO N,51:06,330,Score
Paul,Prudhoe,LM,CC,42:13,320,Score
Wendy,McConaghy,VW,GO N,44:42,320,Score
Jonathan,D'Arcy,LM,WH,44:45,320,Score
Greg,Fitzgerald,VM,GO N,50:56,320,Score
Roger,Mail,IM,GO N,51:13,320,Score
Zoe,Melling,VW,UR N,66:39,320,Score
Christopher,Frain,VM,GO N,72:15,320,Score
Stephen,Dunlop,LM,WH,44:44,310,Score
Martin,Mansfield,LM,WH,44:05,300,Score
Nev,Goodyer,LM,BN,44:32,300,Score
Robert,Herkes,MM,GO N,53:11,300,Score
Terry,Bluett,IM,BN,44:49,290,Score
Robin,Cameron,SVW,GO N,48:20,290,Score
Samantha,Baxter,OW,BN,49:31,290,Score
Caroline,Yarnell,SVW,BN,54:40,290,Score
Jack,Lever,OM,GO N,56:03,290,Score
Ted,Woodley,IM,GO N,44:21,280,Score
Julia,Prudhoe,LW,CC,45:06,280,Score
Joanne,Barton,SVW,GO N,45:51,280,Score
Peter,Day,SVM,GO N,46:00,280,Score
James,Stuart,WaM,IK N,47:49,280,Score
Graham,Ford,VM,GO N,51:54,280,Score
Paul,Toomey,SVM,GO N,55:49,280,Score
Phillip,Smyth,VM,BN,57:37,280,Score
Dan,Redfern,LM,GO N,43:39,270,Score
Emma,Wishart,OW,GO N,46:01,270,Score
David,Bowerman,LM,CC,48:51,270,Score
Jim,Merchant,WaM,GO N,45:54,260,Score
Murray,Nance,MM,UR N,47:08,260,Score
Heide,Cheng,MW,UR N,47:09,260,Score
Brett,Latham,MM,CAS N,47:13,260,Score
Sharon,Lambert,WaW,BN,50:17,260,Score
Erin,Jones,MW,BN,54:38,260,Score
Amanda Bennie,group,Group,,43:50,250,Score
Maxence Francois   Camden De,Carteres,Group,,49:04,250,Score
Alec,Willington,JM,No club,51:23,250,Score
Adam,Wallwork,VM,BF,58:33,250,Score
Ross,Catterall,LM,GO N,42:30,240,Score
Carol,Jacobson,IW,GO N,43:49,240,Score
Andreas,Lyndon,OM,GO N,56:52,240,Score
Ian,Miller,IM,WH,43:23,230,Score
Angela,Haynes,VW,BF,46:31,230,Score
Myfanwy,Pennells,SVM,CAS N,43:16,220,Score
Keith,Goode,LM,BF,43:57,220,Score
Stephanie,Nicholls,SVW,GO N,44:21,220,Score
John,Brayan,WaM,GO N,46:30,220,Score
Louis,Nel,VM,BN,46:36,220,Score
Ron,Junghans,IM,GO N,46:59,220,Score
Peter,Thomason,SVM,BN,49:28,220,Score
Kara,Armstrong,JW,BN,50:12,220,Score
Roderick,Smith,VM,UR N,50:37,220,Score
Edward,Butcher,JM,GO N,53:22,220,Score
John,Giles,IM,GO N,41:23,210,Score
Terrey Hills Scouts,1,Group,,42:13,210,Score
Adiraj,Koster,JM,,43:43,210,Score
Ryan,Pattison,JM,BN,46:38,210,Score
Nicole,Gallahar,SVW,GO N,52:16,210,Score
Amanda,Mackie,SVW,BF,55:53,210,Score
John,Murray,SVM,WH,57:01,210,Score
Zula Haigh and Louis,Shepherd,Group,,44:48,200,Score
Caroline   Chloe,Wilson,Group,,44:52,200,Score
William,Martin,JM,Central Coast Orienteers,52:33,200,Score
Eliza,Willington,JW,BF,42:27,190,Score
Daniel,Wallwork,JM,BF,42:38,190,Score
Elizabeth,Bulman,SVW,GO N,43:05,190,Score
Gabrielle,Palado,OW,No club,48:04,190,Score
Anne,Newman,LW,WH,51:28,190,Score
Gregory,Ockenden,VM,BN,61:00,190,Score
Grace,Bush,JW,,32:17,170,Score
Janet,Morris,IW,WH,43:37,170,Score
Jo,Cowan,LW,BF,49:36,170,Score
Leanne,Costantino,SVW,GO N,42:58,160,Score
Jennifer,Thompson,VW,No club,43:24,160,Score
Ted,Mulherin,IM,WH,41:01,150,Score
Amy,Rogers,OW,,48:35,150,Score
Ian,McKenzie,LM,UR N,89:37,150,Score
Giai,Tran,VM,,43:34,130,Score
Phillip,Myers,SVM,,43:38,130,Score
Amy,McKernan,Group,CAS N,52:21,130,Score
Anna,Smart,MW,GO N,17:02,120,Score
Sue,Thomson,IW,GO N,41:57,120,Score
Edith,Chow,OW,GO N,66:46,120,Score
Killarney Heights Scout Group,3,Group,No club,45:08,110,Score
Dale,Thompson,LW,GO N,77:27,110,Score
Barbara,Junghans,WaW,GO N,44:35,100,Score
Killarney Heights Scout Group,2,Group,No club,60:39,70,Score
Remy,Moreay,JM,,61:47,70,Score
Cheryl,Bluett,IW,BN,47:46,40,Score
Jim,Wells,IM,GO N,60:01,0,Score
Terrey Hills Scouts,4,Group,,61:05,0,Score
Allambie Heights Scout Group,4,Group,No club,71:35,0,Score
Tristram,Miller,WaM,BN,134:05,0,Score
Gregory,Dominish,VM,GO N,,70,Score
Jim,Forbes,LM,GO N,,70,Score
Tim,Perry,SVM,WH,,0,Score
1,Edith,Spink,Mini,,18:50,Mini
2,Aiden,Horley,Mini,Garingal Orienteers,26:55,Mini
3,Geneveve,Graham,Mini,BN,29:49,Mini
4,William,Addinsell,Mini,,51:44,Mini
1,Cooper,Horley,JM Line,GO N,33:31,Anniversary Line
1,Ryan,Armstrong,VM Line,BN,36:07,Anniversary Line
1,Justine,Hobson,JW Line,BS A,45:58,Anniversary Line
1,Michael,Ridley-Smith,SVM Line,GO N,46:30,Anniversary Line
1,James,McQuillan,MM Line,WH,48:16,Anniversary Line
2,Alexander,Morris,JM Line,BN,50:04,Anniversary Line
2,Adam,Horley,VM Line,Garingal Orienteers,54:28,Anniversary Line
1,Kaela,Sparre,OW Line,GO N,55:25,Anniversary Line
1,Emmanuelle,Convert,VW Line,WH,59:47,Anniversary Line
3,Roland,Simpson,VM Line,GO N,60:04,Anniversary Line
2,David,Bray,SVM Line,GO N,63:58,Anniversary Line
2,Virpi,Komulainen,VW Line,Bennelong Northside Orienteers,64:26,Anniversary Line
2,Julia,Barbour,JW Line,BF,65:05,Anniversary Line
3,Justine de Remy de,Courcelles,JW Line,WH,66:49,Anniversary Line
4,Louise,Barbour,JW Line,BF,69:41,Anniversary Line
1,Dom,Pitot,LM Line,BN,71:04,Anniversary Line
1,Ross,Barr,IM Line,GO N,71:04,Anniversary Line
3,Heidi,Milliss,VW Line,BN,76:20,Anniversary Line
4,Jamie,Thomson,VM Line,BN,111:09,Anniversary Line
