1,Joseph,Pervanoglu,M V Easy,,45:30,Very Easy
1,Jessica,Pervanoglu,W Easy,,35:16,Easy
1,Family,Gray,W Moderate,,54:37,Moderate
2,Sally Drew,Pullen,W Moderate,,100:19,Moderate
1,Michael,Hanratty,M Moderate,GO N,102:05,Moderate
3,Andrea,Talbot,W Moderate,,244:59,Moderate
4,Rachel,Kinsley,W Moderate,,245:02,Moderate
,Francis,Meischke,M Moderate,SH N,61:22,Moderate
,Lyn,Malmgron,W Moderate,SH N,118:25,Moderate
,Heidi,Milliss,W Moderate,BN N,,Moderate
1,Garry,Stewart,M S Hard,SH N,73:06,Short Hard
2,Stephan,Pervanoglu,M S Hard,,79:03,Short Hard
1,Catherine,Pervanoglu,W S Hard,,84:48,Short Hard
3,Ben,Cummins,M S Hard,SH N,92:03,Short Hard
4,David,Squires,M S Hard,,93:22,Short Hard
2,Val,Hodsdon,W S Hard,SH N,97:15,Short Hard
5,Brian,Carter,M S Hard,,97:33,Short Hard
6,Robert,Spry,M S Hard,SH N,108:17,Short Hard
3,Ray and,Bec,W S Hard,,113:18,Short Hard
4,Sandra,Stewart,W S Hard,SH N,114:25,Short Hard
7,Martin,Cronin,M S Hard,SH N,121:15,Short Hard
8,John,Hodsdon,M S Hard,SH N,136:20,Short Hard
,Barbara,Dawson,W S Hard,GO N,109:35,Short Hard
,Miriam,Meischke,W S Hard,SH N,126:33,Short Hard
1,Richard,Morris,M L Hard,BN N,79:58,Long Hard
2,Stuart,Deane,M L Hard,GO N,90:28,Long Hard
1,Kirrilee,Russell,W L Hard,CC N,95:29,Long Hard
3,Bob,Morgan,M L Hard,BN N,123:57,Long Hard
