1,Julian,Dent,M21A,Central Coast Orienteers,36:31,Hard 1
2,Tristan,Miller,M21A,Bushflyers,40:28,Hard 1
3,Toby,Wilson,M21A,Big Foot Orienteers,42:05,Hard 1
4,Martin,Dent,M21A,Red Roos,45:05,Hard 1
5,Alex,Massey,M21A,Newcastle Orienteering Club,45:45,Hard 1
6,Rob,Preston,M21A,Central Highlands Orienteering Club,45:52,Hard 1
7,Rob,Bennett,M21A,Goldseekers Orienteers,49:29,Hard 1
8,Sam,Woolford,M21A,Bush n Beach Orienteering Club,56:31,Hard 1
9,Ewan,Barnett,M21A,CAS A,57:12,Hard 1
1,Andrew,Slattery,M35A,Red Roos,59:53,Hard 1
10,Vivien de Remy de,Courcelles,M21A,Western and Hills Orienteers,61:59,Hard 1
11,Richard,Pattison,M21A,Bennelong Northside Orienteers,62:52,Hard 1
12,Andrew,Smith,M21A,Garingal Orienteers,63:26,Hard 1
13,Lee,Coady,M21A,Western and Hills Orienteers,72:30,Hard 1
2,Daniel,Orr,M35A,Newcastle Orienteering Club,74:14,Hard 1
3,Stuart,Deane,M35A,Garingal Orienteers,76:42,Hard 1
14,Braeden,Kommeren,M21A,Hawkes Bay,77:12,Hard 1
4,Toni,Bachvarova,M35A,Garingal Orienteers,91:02,Hard 1
5,Peter,Hopper,M35A,Bennelong Northside Orienteers,118:20,Hard 1
,Curtis,Millar,M21A,Uringa Orienteers,85:42,Hard 1
1,Alvin,Craig,M20A,Newcastle Orienteering Club,32:01,Hard 2
2,Cooper,Horley,M20A,Garingal Orienteers,35:26,Hard 2
3,Jamie,Woolford,M20A,Bush n Beach Orienteering Club,35:55,Hard 2
1,Greg,Barbour,M50A,Big Foot Orienteers,40:43,Hard 2
1,Angus,Shedden,M45A,Southern Highlands Orienteers,41:54,Hard 2
1,Ben,Rattray,M45A,Red Roos,41:54,Hard 2
1,Nick,Stanley,M18A,Garingal Orienteers,42:56,Hard 2
2,Andy,Hogg,M50A,Parawanga Orienteers,43:31,Hard 2
1,Steven,Todkill,M40A,Newcastle Orienteering Club,43:51,Hard 2
1,Melissa,Thomas,W21A,Bennelong Northside Orienteers,44:03,Hard 2
3,Shane,Trotter,M50A,Newcastle Orienteering Club,44:52,Hard 2
4,Arpad,Kocsik,M50A,Garingal Orienteers,46:19,Hard 2
4,Seth,Sweeney,M20A,Western and Hills Orienteers,46:30,Hard 2
5,Oliver,Freeman,M20A,Big Foot Orienteers,46:47,Hard 2
6,Kelvin,Meng,M20A,Uringa Orienteers,48:08,Hard 2
2,Julia,Gannon,W21A,Range Runners Orienteering Club,48:34,Hard 2
2,James,McQuillan,M40A,Western and Hills Orienteers,48:40,Hard 2
1,Hamish,Mackie,M55A,Big Foot Orienteers,48:52,Hard 2
2,Michael,Ridley-Smith,M55A,Garingal Orienteers,51:40,Hard 2
5,Craig,Johnson,M50A,Bushflyers,52:50,Hard 2
3,Andrew,Haigh,M55A,Newcastle Orienteering Club,52:55,Hard 2
4,Mark,Freeman,M55A,Big Foot Orienteers,53:41,Hard 2
6,Richard,Morris,M50A,Bennelong Northside Orienteers,53:51,Hard 2
7,David,Stanley,M50A,Garingal Orienteers,55:00,Hard 2
5,Rohan,Hyslop,M55A,Parawanga Orienteers,55:10,Hard 2
2,Callum,Waland,M18A,Knox Grammar School,55:44,Hard 2
8,Peter,Miller,M50A,Bushflyers,58:05,Hard 2
7,Liming,Zheng,M20A,Garingal Orienteers,58:10,Hard 2
8,Selwyn,Sweeney,M20A,Western and Hills Orienteers,59:00,Hard 2
3,Nicole,Haigh,W21A,Newcastle Orienteering Club,59:08,Hard 2
3,Peter,Mousley,M45A,Albury-Wodonga Orienteering Club,59:17,Hard 2
6,David,Bray,M55A,Garingal Orienteers,60:04,Hard 2
7,Michael,Warlters,M55A,Uringa Orienteers,60:42,Hard 2
8,Tony,Hill,M55A,Garingal Orienteers,61:38,Hard 2
9,Ian,McKenzie,M50A,Uringa Orienteers,62:01,Hard 2
9,Peter,Annetts,M55A,Garingal Orienteers,62:10,Hard 2
3,Nicholas,Mousley,M18A,Albury-Wodonga Orienteering Club,62:53,Hard 2
4,Tshinta,Hopper,W21A,Bennelong Northside Orienteers,64:16,Hard 2
5,Melissa,Annetts,W21A,Garingal Orienteers,64:38,Hard 2
10,Ant,Nolan,M50A,Uringa Orienteers,67:13,Hard 2
11,Andrew,Hobson,M50A,Bushflyers,67:53,Hard 2
10,David,Green,M55A,Illawarra Kareelah Orienteers,70:40,Hard 2
11,Jamie,Kennedy,M55A,Garingal Orienteers,71:57,Hard 2
12,John,Brayan,M55A,Garingal Orienteers,73:14,Hard 2
13,Patrick,Kluth,M55A,CAS A,73:58,Hard 2
12,Peter,McConaghy,M50A,Garingal Orienteers,75:35,Hard 2
13,Miles,Ellis,M50A,Big Foot Orienteers,75:41,Hard 2
14,Ross,Morrison,M50A,Garingal Orienteers,75:54,Hard 2
4,Kieran,Joseph,M18A,Garingal Orienteers,78:05,Hard 2
6,Karla,Burnett,W21A,Garingal Orienteers,80:32,Hard 2
7,Elizabeth,Dornom,W21A,CAS V,81:54,Hard 2
4,Ciaran,Lynch,M45A,Central Coast Orienteers,82:17,Hard 2
14,Adrian,Plaskitt,M55A,Newcastle Orienteering Club,82:22,Hard 2
8,Carys,Connick,W21A,Bushflyers,84:14,Hard 2
5,Matt,Bell,M45A,Hastings Orienteering Group,92:29,Hard 2
3,Damian,Brennan,M40A,Garingal Orienteers,95:22,Hard 2
9,Sally-Anne,Todkill,W21A,Newcastle Orienteering Club,96:57,Hard 2
5,Max,Johnson,M18A,Bushflyers,97:31,Hard 2
6,Kwan,Yeoh,M45A,Garingal Orienteers,108:41,Hard 2
,Damien,Enderby,M45A,Newcastle Orienteering Club,,Hard 2
1,Andy,Simpson,M55AS,Big Foot Orienteers,42:30,Hard 4
1,Shane,Jenkins,M45AS,Newcastle Orienteering Club,44:23,Hard 4
2,Jose,Zapata,M45AS,Red Roos,47:38,Hard 4
1,Jim,Lee,M75A,Newcastle Orienteering Club,49:00,Hard 4
2,Graeme,McLeod,M55AS,Big Foot Orienteers,51:23,Hard 4
3,Graeme,Dawson,M55AS,Garingal Orienteers,52:48,Hard 4
4,Robert,Bradley,M55AS,Western and Hills Orienteers,54:13,Hard 4
5,Garry,Stewart,M55AS,Southern Highlands Orienteers,55:48,Hard 4
3,Tim,Slater,M45AS,Goldseekers Orienteers,56:07,Hard 4
1,Wendy,McConaghy,W45AS,Garingal Orienteers,56:31,Hard 4
6,Michael,Halmy,M55AS,Bennelong Northside Orienteers,57:32,Hard 4
2,Maurice,Anker,M75A,Northern Tablelands Orienteering Club,59:33,Hard 4
7,Rudi,Landsiedel,M55AS,Newcastle Orienteering Club,64:14,Hard 4
1,Amy,Ting,W35AS,Red Roos,64:28,Hard 4
4,David,McGhee,M45AS,Bennelong Northside Orienteers,65:05,Hard 4
3,Terry,Bluett,M75A,Bennelong Northside Orienteers,65:08,Hard 4
2,Rachael,Povah,W45AS,Bennelong Northside Orienteers,66:58,Hard 4
1,Gayle,Shepherd,W55AS,Uringa Orienteers,67:02,Hard 4
5,Geoff,Peel,M45AS,Newcastle Orienteering Club,69:25,Hard 4
1,Amylee,Robertson,W21AS,Newcastle Orienteering Club,69:42,Hard 4
4,Robert,Allison,M75A,Red Roos,69:54,Hard 4
3,Margaret,Peel,W45AS,Newcastle Orienteering Club,70:00,Hard 4
2,Susan,Kitchener,W55AS,Big Foot Orienteers,70:27,Hard 4
5,Steve,Flick,M75A,Bennelong Northside Orienteers,70:34,Hard 4
3,Maria,Orr,W55AS,Newcastle Orienteering Club,71:32,Hard 4
1,Toy,Martin,W70A,Newcastle Orienteering Club,72:07,Hard 4
6,Anthony,Saunders,M45AS,Western and Hills Orienteers,72:28,Hard 4
2,Kerryne,Jones,W70A,Red Roos,75:10,Hard 4
6,Jim,Merchant,M75A,Garingal Orienteers,75:50,Hard 4
4,Caroline,Jenkins,W45AS,Newcastle Orienteering Club,76:08,Hard 4
5,Anna,Dowling,W45AS,Goldseekers Orienteers,76:12,Hard 4
7,Paul,Sweeney,M45AS,Western and Hills Orienteers,76:17,Hard 4
8,Peter,Orr,M55AS,Newcastle Orienteering Club,76:24,Hard 4
8,Joshua,Braidwood,M45AS,Western and Hills Orienteers,77:34,Hard 4
2,Nerise,McQuillan,W35AS,Western and Hills Orienteers,80:41,Hard 4
7,Ross,Barr,M75A,Garingal Orienteers,81:01,Hard 4
3,Naomi,Scouller,W35AS,Newcastle Orienteering Club,81:14,Hard 4
3,Jenny,Hawkins,W70A,Northern Tablelands Orienteering Club,84:20,Hard 4
1,Julia,Prudhoe,W65A,Central Coast Orienteers,84:49,Hard 4
4,Sue,Froude,W55AS,Illawarra Kareelah Orienteers,87:45,Hard 4
4,Valerie,Barker,W70A,Bushflyers,87:48,Hard 4
5,Barbara,Dawson,W55AS,Garingal Orienteers,92:01,Hard 4
5,Judy,Allison,W70A,Red Roos,92:59,Hard 4
6,Sandra,Stewart,W55AS,Southern Highlands Orienteers,93:04,Hard 4
7,Viola,O'Connor,W55AS,Newcastle Orienteering Club,98:00,Hard 4
4,Ginaya,Dunn,W35AS,Newcastle Orienteering Club,98:05,Hard 4
8,Garry,Fry,M75A,Red Roos,104:11,Hard 4
8,Diana,Charlton,W55AS,Newcastle Orienteering Club,105:35,Hard 4
6,Miriam,Meischke,W45AS,Southern Highlands Orienteers,112:26,Hard 4
9,Maureen,Fitzpatrick,W55AS,Western and Hills Orienteers,157:25,Hard 4
10,Erica,Smith,W55AS,Northern Tablelands Orienteering Club,163:49,Hard 4
,Eric,Wainwright,M75A,Red Roos,91:54,Hard 4
,Sharon,Burgess,W55AS,Newcastle Orienteering Club,,Hard 4
1,John,Hodsdon,M80A,Southern Highlands Orienteers,54:34,Hard 5
1,Val,Hodsdon,W75A,Southern Highlands Orienteers,60:36,Hard 5
1,Robert,Spry,M65AS,Southern Highlands Orienteers,65:30,Hard 5
1,Vicki,Wilmott,W65AS,Illawarra Kareelah Orienteers,66:21,Hard 5
2,Graham,Fowler,M80A,Newcastle Orienteering Club,73:40,Hard 5
3,Ron,Junghans,M80A,Garingal Orienteers,75:55,Hard 5
4,Peter,Meyer,M80A,Southern Highlands Orienteers,76:14,Hard 5
2,Michael,Roylance,M65AS,Big Foot Orienteers,79:39,Hard 5
2,Lyn,Thomas,W65AS,CAS N,80:58,Hard 5
1,Carolyn,Chalmers,W80A,Newcastle Orienteering Club,84:02,Hard 5
3,Carolyn,Rigby,W65AS,Newcastle Orienteering Club,91:56,Hard 5
3,Michael,D'Ascenzo,M65AS,Bushflyers,98:39,Hard 5
4,Robyn,D'Ascenzo,W65AS,Bushflyers,100:27,Hard 5
1,Barry,Hanlon,M85A,Western and Hills Orienteers,103:06,Hard 5
2,Margaret,Duguid,W75A,Illawarra Kareelah Orienteers,111:35,Hard 5
5,Lyn,Malmgron,W65AS,Southern Highlands Orienteers,114:32,Hard 5
4,Dennis,Sparling,M65AS,Garingal Orienteers,132:07,Hard 5
1,Janet,Morris,W85A,Western and Hills Orienteers,188:45,Hard 5
,Cheryl,Bluett,W65AS,Bennelong Northside Orienteers,152:51,Hard 5
,Julie,Shepherd,W65AS,Illawarra Kareelah Orienteers,103:16,Hard 5
,Linda,Salway,W65AS,Central Coast Orienteers,163:06,Hard 5
1,Hayden,Dent,M14A,Red Roos,29:45,Moderate
2,Alton,Freeman,M14A,Big Foot Orienteers,34:43,Moderate
1,Katy,Hogg,W14A,Parawanga Orienteers,37:37,Moderate
3,Rory,Shedden,M14A,Southern Highlands Orienteers,41:38,Moderate
1,Tania and Steven,Horrocks,EOD Moderate,Garingal Orienteers,43:26,Moderate
2,Andrew,Duerden,EOD Moderate,Central Coast Orienteers,45:39,Moderate
1,Jason,Hollard,M Open B,Newcastle Orienteering Club,49:06,Moderate
4,Baxter,Peel,M14A,Newcastle Orienteering Club,50:22,Moderate
1,Monika,Lee,W Open B,Garingal Orienteers,51:56,Moderate
2,Shane,Hunter,M Open B,Newcastle Orienteering Club,53:10,Moderate
3,Andy,Povah,M Open B,Bennelong Northside Orienteers,53:44,Moderate
5,Matthew,Slater,M14A,Goldseekers Orienteers,54:46,Moderate
4,Warren,Tse,M Open B,Newcastle Orienteering Club,63:00,Moderate
6,Shay,Sweeney,M14A,Western and Hills Orienteers,64:49,Moderate
2,Nina,Davis,W Open B,Bushflyers,67:08,Moderate
1,Stephanie,Dun,W Junior B,Hastings Orienteering Group,69:30,Moderate
5,Glenn,Wilkinson,M Open B,CAS Q,69:57,Moderate
3,Bob,Hawkins,EOD Moderate,Northern Tablelands Orienteering Club,84:48,Moderate
3,Jane,Boland,W Open B,Uringa Orienteers,92:19,Moderate
6,Francis,Meischke,M Open B,Southern Highlands Orienteers,95:17,Moderate
4,Michelle,Trotter-Chambers,EOD Moderate,CAS N,101:55,Moderate
4,Stacey,Bryce,W Open B,Newcastle Orienteering Club,114:36,Moderate
5,Karen,Morante,W Open B,Newcastle Orienteering Club,114:44,Moderate
6,Cheryl,Lane,W Open B,Bush n Beach Orienteering Club,137:18,Moderate
7,Mary Ann,Kulh,W Open B,Parawanga Orienteers,145:45,Moderate
,Ben,McConaghy,M Junior B,Garingal Orienteers,41:50,Moderate
,Henry,Johnson,M Junior B,Bushflyers,81:15,Moderate
,Jacinta,Braidwood,W Open B,Western and Hills Orienteers,138:58,Moderate
,Jessica,Dun,W14A,Hastings Orienteering Group,86:10,Moderate
,Karen,Bax,W Open B,Western and Hills Orienteers,125:44,Moderate
,Luyi,He,M14A,Knox Grammar School,106:37,Moderate
,Monique,Phillips,EOD Moderate,Garingal Orienteers,111:57,Moderate
1,Euan,Shedden,M12A,Southern Highlands Orienteers,24:38,Easy
2,Thurein,Halpin,M12A,Parawanga Orienteers,25:16,Easy
1,Elizabeth,Leung,Open E,CAS N,26:14,Easy
1,Justine de Remy de,Courcelles,W12A,Western and Hills Orienteers,27:19,Easy
2,Carol,Pearce,Open E,Newcastle Orienteering Club,32:21,Easy
2,Alexandra,Slater,W12A,Goldseekers Orienteers,41:38,Easy
1,Tiffany,Palmer,EOD Easy,CAS N,43:44,Easy
2,Dexter Bartrom,Easy,EOD Easy,CAS N,46:54,Easy
3,Zachary Bartrom,Easy,EOD Easy,CAS N,47:01,Easy
3,Aiden,McQuillan,M12A,Western and Hills Orienteers,48:18,Easy
3,Zoe,Tse,Open E,Newcastle Orienteering Club,49:39,Easy
4,Kelly,Simmonds,Open E,CAS N,65:48,Easy
5,Dayle,Green,Open E,Illawarra Kareelah Orienteers,70:10,Easy
6,Dave,Lotty,Open E,Uringa Orienteers,74:35,Easy
3,Miya,Ellis,W12A,Big Foot Orienteers,153:41,Easy
,Levi,Coady,M12A,Western and Hills Orienteers,54:06,Easy
,Presley,Scouller-Evans,M12A,Newcastle Orienteering Club,20:27,Easy
1,Reuben,Lankow,EOD Very Easy,CAS N,01:42,Very Easy
1,Layla,Dent,W10A,Red Roos,15:26,Very Easy
1,Elliott,McQuillan,M10A,Western and Hills Orienteers,18:34,Very Easy
2,Maxwell,Povah,M10A,Bennelong Northside Orienteers,22:05,Very Easy
3,Carl,O'Connor,M10A,Newcastle Orienteering Club,24:33,Very Easy
1,Martin,Brennan,M/W10N,Garingal Orienteers,27:57,Very Easy
2,Aya,Rattray,M/W10N,Red Roos,34:27,Very Easy
3,Ryan,Pattison,M/W10N,Bennelong Northside Orienteers,34:37,Very Easy
4,Sebastian,Orr,M/W10N,Newcastle Orienteering Club,35:07,Very Easy
2,Dexter,Bartrom,EOD Very Easy,CAS N,35:31,Very Easy
3,Zachary,Bartrom,EOD Very Easy,CAS N,35:33,Very Easy
5,Freja,Dent,M/W10N,Central Coast Orienteers,36:16,Very Easy
6,Lola,Rattray,M/W10N,Red Roos,36:18,Very Easy
7,Amalia,Zapata,M/W10N,Red Roos,36:27,Very Easy
4,Emily,Zheng,EOD Very Easy,Garingal Orienteers,38:11,Very Easy
8,Hayley,Jenkins,M/W10N,Newcastle Orienteering Club,40:10,Very Easy
9,Lucy,Jenkins,M/W10N,Newcastle Orienteering Club,40:19,Very Easy
10,Maja,Dent,M/W10N,Central Coast Orienteers,47:00,Very Easy
4,Clive,Brennan,M10A,Garingal Orienteers,58:22,Very Easy
1,Simon,George,M60A,Big Foot Orienteers,39:37,Hard 3A
1,Ian de,Jongh,M21AS,Bushflyers,40:03,Hard 3A
2,Glenn,Burgess,M60A,Newcastle Orienteering Club,44:21,Hard 3A
1,Geoff,Todkill,M65A,Newcastle Orienteering Club,46:22,Hard 3A
3,Jim,Mackay,M60A,Uringa Orienteers,46:29,Hard 3A
1,Elye,Dent,M16A,Red Roos,46:51,Hard 3A
2,Eoin,Rothery,M65A,Big Foot Orienteers,47:54,Hard 3A
4,Steven,Roberts,M60A,Newcastle Orienteering Club,48:12,Hard 3A
1,Adam,Horley,M35AS,Garingal Orienteers,49:04,Hard 3A
2,Alex,Woolford,M16A,Bush n Beach Orienteering Club,49:08,Hard 3A
2,Peter,Fozo,M35AS,Garingal Orienteers,50:23,Hard 3A
3,Malcolm,Roberts,M65A,Newcastle Orienteering Club,51:30,Hard 3A
5,Peter,Charlton,M60A,Newcastle Orienteering Club,51:53,Hard 3A
1,Glenn,Horrocks,EOD Hard,Garingal Orienteers,54:55,Hard 3A
4,Don,Barker,M65A,Northern Tablelands Orienteering Club,54:59,Hard 3A
1,Paul,Prudhoe,M70A,Central Coast Orienteers,55:25,Hard 3A
3,Jonathan,Nolan,M16A,Uringa Orienteers,55:32,Hard 3A
2,Joel,Haasdyk,EOD Hard,Newcastle Orienteering Club,56:25,Hard 3A
6,Mark,Shingler,M60A,Big Foot Orienteers,59:24,Hard 3A
3,Thomas,Carter,EOD Hard,Goldseekers Orienteers,60:04,Hard 3A
5,Rodney,Parkin,M65A,Bennelong Northside Orienteers,60:10,Hard 3A
6,Ian,Froude,M65A,Illawarra Kareelah Orienteers,61:10,Hard 3A
2,Bill,Jones,M70A,Red Roos,61:46,Hard 3A
3,Alec,Watt,M70A,Northern Tablelands Orienteering Club,65:02,Hard 3A
4,Gordon,Wilson,M70A,Bennelong Northside Orienteers,65:09,Hard 3A
2,Samuel,Tsang,M21AS,Bennelong Northside Orienteers,65:32,Hard 3A
4,Merryn,Horrocks,EOD Hard,Garingal Orienteers,67:40,Hard 3A
7,Melvyn,Cox,M65A,Bennelong Northside Orienteers,70:40,Hard 3A
5,Peter,Shepherd,M70A,Illawarra Kareelah Orienteers,72:25,Hard 3A
4,Lachlan,Coady,M16A,Western and Hills Orienteers,72:49,Hard 3A
6,Eric,Baker,M70A,Northern Tablelands Orienteering Club,73:26,Hard 3A
7,Warren,Bax,M60A,Western and Hills Orienteers,75:51,Hard 3A
8,Greg,Terrill,M60A,Bushflyers,76:31,Hard 3A
9,Bob,Morgan,M60A,Bennelong Northside Orienteers,77:24,Hard 3A
5,Tom De,Jongh,EOD Hard,Bushflyers,79:44,Hard 3A
6,Rose,Haasdyk,EOD Hard,Newcastle Orienteering Club,89:08,Hard 3A
7,Bethany,Haasdyk,EOD Hard,Newcastle Orienteering Club,91:22,Hard 3A
3,Andrew,Dun,M35AS,Hastings Orienteering Group,93:06,Hard 3A
8,Jim,Forbes,EOD Hard,Garingal Orienteers,93:36,Hard 3A
7,Robert,Lewin,M70A,Newcastle Orienteering Club,96:41,Hard 3A
8,Michael,Mitchell,M70A,Bushflyers,112:37,Hard 3A
,Holly Johnson,1,EOD Hard,CAS N,118:55,Hard 3A
,Russell,Blatchford,M60A,Albury-Wodonga Orienteering Club,43:57,Hard 3A
,Johnny,Petersen,M60A,Garingal Orienteers,,Hard 3A
1,Erika,Enderby,W20A,Newcastle Orienteering Club,32:24,Hard 3B
2,Eszter,Kocsik,W20A,Garingal Orienteers,36:47,Hard 3B
3,Natalie,Miller,W20A,Bushflyers,37:19,Hard 3B
1,Aniko,Fozo-Kertesz,W35A,Garingal Orienteers,40:48,Hard 3B
1,Tracy,Bluett-Marsh,W45A,Big Foot Orienteers,41:51,Hard 3B
1,Paula,Shingler,W60A,Big Foot Orienteers,42:41,Hard 3B
1,Linda,Sesta,W55A,Uringa Orienteers,43:24,Hard 3B
4,Justine,Hobson,W20A,Bushflyers,45:02,Hard 3B
2,Felicity,Brown,W35A,Central Coast Orienteers,45:24,Hard 3B
1,Susie,Kluth,W50A,Parawanga Orienteers,47:28,Hard 3B
1,Phoebe,Dent,W40A,Red Roos,47:36,Hard 3B
1,Maggie,Mackay,W16A,Uringa Orienteers,47:50,Hard 3B
2,Jennifer,Enderby,W55A,Newcastle Orienteering Club,48:42,Hard 3B
3,Alison,Inglis,W55A,Bushflyers,48:47,Hard 3B
3,Mace,Neve,W35A,Red Roos,48:59,Hard 3B
2,Mia,Kluth,W16A,Parawanga Orienteers,49:08,Hard 3B
4,Barbara,Hill,W55A,Garingal Orienteers,49:20,Hard 3B
2,Samantha,Howe,W40A,Newcastle Orienteering Club,49:53,Hard 3B
2,Martina,Craig,W50A,Newcastle Orienteering Club,50:28,Hard 3B
3,Ella,Hogg,W16A,Parawanga Orienteers,50:58,Hard 3B
4,Aoife,Rothery,W16A,Big Foot Orienteers,51:05,Hard 3B
3,Cath,Chalmers,W50A,Red Roos,51:23,Hard 3B
3,Kathie,Dent,W40A,Red Roos,55:28,Hard 3B
4,Melissa,Joseph,W50A,Garingal Orienteers,56:13,Hard 3B
5,Savanna,Sweeney,W16A,Western and Hills Orienteers,56:24,Hard 3B
2,Carolyn,Matthews,W60A,Newcastle Orienteering Club,57:52,Hard 3B
4,Nikolett,Halmai,W35A,Garingal Orienteers,58:02,Hard 3B
2,Ruth,Shedden,W45A,Southern Highlands Orienteers,58:33,Hard 3B
3,Jo,Parr,W60A,Big Foot Orienteers,59:01,Hard 3B
6,Sanda,Halpin,W16A,Parawanga Orienteers,61:36,Hard 3B
5,Amanda,Mackie,W55A,Big Foot Orienteers,62:47,Hard 3B
7,Matilda,Saunders,W16A,Western and Hills Orienteers,62:47,Hard 3B
4,Monika,Binder,W60A,Parawanga Orienteers,64:01,Hard 3B
4,Bryony,Brennan,W40A,Garingal Orienteers,64:03,Hard 3B
6,Vanessa,Freeman,W55A,Big Foot Orienteers,64:06,Hard 3B
7,Tania,Kennedy,W55A,Garingal Orienteers,64:52,Hard 3B
5,Mikayla,Enderby,W20A,Newcastle Orienteering Club,66:40,Hard 3B
5,Saffron,Sweeney,W50A,Western and Hills Orienteers,69:36,Hard 3B
3,Emmanuelle,Convert,W45A,Western and Hills Orienteers,74:29,Hard 3B
8,Nicola,Nygh,W55A,Big Foot Orienteers,75:03,Hard 3B
5,Jenny,Friend,W40A,Hastings Orienteering Group,75:33,Hard 3B
1,Abigail,McGhee,W18A,Bennelong Northside Orienteers,76:49,Hard 3B
8,Lyra,Simpson,W16A,Big Foot Orienteers,77:38,Hard 3B
6,Silke,Speier,W50A,Bushflyers,81:20,Hard 3B
7,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,87:43,Hard 3B
5,Airdrie,Long,W60A,Garingal Orienteers,91:40,Hard 3B
8,Jo,Hobson,W50A,Bushflyers,93:52,Hard 3B
9,Jenny,Cooper,W50A,Bush n Beach Orienteering Club,96:27,Hard 3B
9,Sharon,Lambert,W55A,Bennelong Northside Orienteers,97:10,Hard 3B
6,Lynwen,Connick,W60A,Bushflyers,103:26,Hard 3B
,Jane,Barnett,W60A,Bushflyers,82:40,Hard 3B
,Elaine,Bennett,W60A,CAS N,,Hard 3B
