Justin,Stafford,Men,Newcastle Orienteering Club,44:10,570,Score
Mark,Schaefer,Men,Central Coast Orienteers,48:59,540,Score
Steven,Roberts,Men,Newcastle Orienteering Club,41:26,510,Score
Ciaran,Lynch,Men,Central Coast Orienteers,43:16,500,Score
Gregory,Dominish,Men,Garingal Orienteers,45:29,490,Score
Ross,Morrison,Men,Garingal Orienteers,54:58,480,Score
Hilary,Wood,Women,Central Coast Orienteers,44:01,470,Score
Lachlan,Harris,Men,Central Coast Orienteers,41:19,460,Score
Colin,Price,Men,Central Coast Orienteers,45:40,430,Score
Lauren Curtis / Jeremy Staite / Stephen,Chapman,Group,CAS N,42:27,420,Score
Samuel,Wolstenholme,Men,CAS N,43:58,400,Score
Sandra Carnevale / Anna-Lee,Bauer,Women,Central Coast Orienteers,44:03,400,Score
David,Bowerman,Men,Central Coast Orienteers,40:32,390,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,45:19,390,Score
Peter,Orr,Men,Newcastle Orienteering Club,42:58,380,Score
James,Wolstenholme,Men,CAS N,43:00,380,Score
John,Bulman,Men,Garingal Orienteers,46:19,380,Score
Elizabeth,Bulman,Women,Garingal Orienteers,46:22,380,Score
Kelly,Murphy,Women,Central Coast Orienteers,46:42,370,Score
Justin,Djuric,Men,Central Coast Orienteers,41:14,360,Score
Maria,Orr,Women,Newcastle Orienteering Club,43:27,350,Score
Deborah,Dickson,Women,Central Coast Orienteers,44:35,350,Score
Linda,Salway,Women,Central Coast Orienteers,43:57,340,Score
Suzanne,Bramford,Women,Central Coast Orienteers,44:08,340,Score
Jim,Forbes,Men,Garingal Orienteers,43:47,320,Score
Angela van den,Bos,Women,CAS N,47:54,320,Score
Dennis,Sparling,Men,Garingal Orienteers,46:47,280,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,45:17,260,Score
Lorinda Seto and,family,Group,Central Coast Orienteers,43:58,200,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,44:21,200,Score
Neil,Chappell,Men,Central Coast Orienteers,45:43,170,Score
Dwayne Whitehead and,family,Group,CAS N,71:48,80,Score
1,John,B,Maze A,Garingal Orienteers,01:34,MAZE A
2,William,M,Maze A,Central Coast Orienteers,04:10,MAZE A
1,Liz,B,Maze D,Garingal Orienteers,01:38,MAZE D
2,David,B,Maze D,Central Coast Orienteers,02:15,MAZE D
1,Koen,Stafford,Mini Score,Newcastle Orienteering Club,29:00,MINI SCORE
2,Hannah,Stafford,Mini Score,Newcastle Orienteering Club,29:59,MINI SCORE
3,Axel,Spence,Mini Score,CAS N,34:34,MINI SCORE
