1,Julian,Dent,M21A,Central Coast Orienteers,67:49,Hard 1
2,Tristan,Miller,M21A,Bushflyers,72:44,Hard 1
3,Rob,Bennett,M21A,Goldseekers Orienteers,75:59,Hard 1
4,Martin,Dent,M21A,Red Roos,78:34,Hard 1
5,Toby,Wilson,M21A,Big Foot Orienteers,83:03,Hard 1
6,Alex,Massey,M21A,Newcastle Orienteering Club,89:48,Hard 1
7,Rob,Preston,M21A,Central Highlands Orienteering Club,97:04,Hard 1
8,Glenn,Wilkinson,M21A,CAS Q,99:02,Hard 1
9,Sam,Woolford,M21A,Bush n Beach Orienteering Club,109:05,Hard 1
10,Vivien de Remy de,Courcelles,M21A,Western and Hills Orienteers,118:57,Hard 1
11,Braeden,Kommeren,M21A,Hawkes Bay,123:30,Hard 1
12,Andrew,Smith,M21A,Garingal Orienteers,125:35,Hard 1
13,Richard,Pattison,M21A,Bennelong Northside Orienteers,139:47,Hard 1
1,Cooper,Horley,M20A,Garingal Orienteers,57:38,Hard 2
2,Alvin,Craig,M20A,Newcastle Orienteering Club,60:45,Hard 2
3,Seth,Sweeney,M20A,Western and Hills Orienteers,72:48,Hard 2
1,Justin,Stafford,M40A,Newcastle Orienteering Club,77:50,Hard 2
1,Andrew,Slattery,M35A,Red Roos,78:27,Hard 2
4,Jamie,Woolford,M20A,Bush n Beach Orienteering Club,79:58,Hard 2
2,Steven,Todkill,M40A,Newcastle Orienteering Club,80:27,Hard 2
5,Oliver,Freeman,M20A,Big Foot Orienteers,81:03,Hard 2
3,James,McQuillan,M40A,Western and Hills Orienteers,89:45,Hard 2
6,Selwyn,Sweeney,M20A,Western and Hills Orienteers,91:56,Hard 2
7,Liming,Zheng,M20A,Garingal Orienteers,100:31,Hard 2
2,Stuart,Deane,M35A,Garingal Orienteers,112:30,Hard 2
3,Toni,Bachvarova,M35A,Garingal Orienteers,131:46,Hard 2
4,Peter,Hopper,M35A,Bennelong Northside Orienteers,160:53,Hard 2
,Daniel,Orr,M35A,Newcastle Orienteering Club,34:11,Hard 2
,Kelvin,Meng,M20A,Uringa Orienteers,44:33,Hard 2
,Damian,Brennan,M40A,Garingal Orienteers,,Hard 2
1,Ben,Rattray,M45A,Red Roos,44:57,Hard 3
1,Nick,Stanley,M18A,Garingal Orienteers,50:49,Hard 3
1,Melissa,Thomas,W21A,Bennelong Northside Orienteers,54:33,Hard 3
2,Angus,Shedden,M45A,Southern Highlands Orienteers,59:02,Hard 3
2,Julia,Gannon,W21A,Range Runners Orienteering Club,64:09,Hard 3
2,Nicholas,Mousley,M18A,Albury-Wodonga Orienteering Club,70:35,Hard 3
3,Peter,Mousley,M45A,Albury-Wodonga Orienteering Club,80:15,Hard 3
4,Matt,Bell,M45A,Hastings Orienteering Group,83:15,Hard 3
3,Nicole,Haigh,W21A,Newcastle Orienteering Club,87:34,Hard 3
4,Tshinta,Hopper,W21A,Bennelong Northside Orienteers,89:32,Hard 3
5,Carys,Connick,W21A,Bushflyers,91:55,Hard 3
6,Claire,Burgess,W21A,CAS N,93:44,Hard 3
7,Melissa,Annetts,W21A,Garingal Orienteers,97:17,Hard 3
8,Elizabeth,Dornom,W21A,CAS V,116:23,Hard 3
3,Kieran,Joseph,M18A,Garingal Orienteers,117:33,Hard 3
4,Max,Johnson,M18A,Bushflyers,120:24,Hard 3
,Nicola,Blatchford,W21A,Newcastle Orienteering Club,78:51,Hard 3
1,Andy,Hogg,M50A,Parawanga Orienteers,40:57,Hard 4
1,Eszter,Kocsik,W20A,Garingal Orienteers,43:07,Hard 4
2,Greg,Barbour,M50A,Big Foot Orienteers,43:23,Hard 4
3,Jock,Davis,M50A,Big Foot Orienteers,45:30,Hard 4
2,Natalie,Miller,W20A,Bushflyers,48:30,Hard 4
4,Ant,Nolan,M50A,Uringa Orienteers,48:38,Hard 4
5,Richard,Morris,M50A,Bennelong Northside Orienteers,49:32,Hard 4
3,Erika,Enderby,W20A,Newcastle Orienteering Club,50:09,Hard 4
6,Shane,Trotter,M50A,Newcastle Orienteering Club,51:30,Hard 4
7,Scott,Simson,M50A,Newcastle Orienteering Club,51:39,Hard 4
8,Peter,Miller,M50A,Bushflyers,55:46,Hard 4
9,Craig,Johnson,M50A,Bushflyers,58:50,Hard 4
1,Kathie,Dent,W40A,Red Roos,59:21,Hard 4
10,Arpad,Kocsik,M50A,Garingal Orienteers,59:35,Hard 4
4,Mikayla,Enderby,W20A,Newcastle Orienteering Club,60:26,Hard 4
1,Aniko,Fozo-Kertesz,W35A,Garingal Orienteers,61:32,Hard 4
5,Justine,Hobson,W20A,Bushflyers,61:39,Hard 4
1,Ian de,Jongh,M21AS,Bushflyers,62:48,Hard 4
2,Mace,Neve,W35A,Red Roos,65:31,Hard 4
2,Samantha,Howe,W40A,Newcastle Orienteering Club,66:11,Hard 4
3,Nikolett,Halmai,W35A,Garingal Orienteers,68:34,Hard 4
3,Jenny,Friend,W40A,Hastings Orienteering Group,69:19,Hard 4
1,Ruth,Shedden,W45A,Southern Highlands Orienteers,70:00,Hard 4
2,Tracy,Bluett-Marsh,W45A,Big Foot Orienteers,70:16,Hard 4
3,Andrea,Lux,W45A,Garingal Orienteers,71:56,Hard 4
4,Phoebe,Dent,W40A,Red Roos,73:01,Hard 4
11,David,Stanley,M50A,Garingal Orienteers,73:20,Hard 4
12,Andrew,Hobson,M50A,Bushflyers,73:52,Hard 4
13,Ian,McKenzie,M50A,Uringa Orienteers,79:23,Hard 4
5,Natalya,Filippova,W40A,Illawarra Kareelah Orienteers,79:48,Hard 4
14,Miles,Ellis,M50A,Big Foot Orienteers,84:59,Hard 4
4,Emmanuelle,Convert,W45A,Western and Hills Orienteers,88:28,Hard 4
15,Peter,McConaghy,M50A,Garingal Orienteers,89:27,Hard 4
2,Samuel,Tsang,M21AS,Bennelong Northside Orienteers,92:27,Hard 4
6,Bryony,Brennan,W40A,Garingal Orienteers,93:44,Hard 4
1,Elye,Dent,M16A,Red Roos,36:53,Hard 5
2,Alex,Woolford,M16A,Bush n Beach Orienteering Club,42:08,Hard 5
1,Hamish,Mackie,M55A,Big Foot Orienteers,42:41,Hard 5
1,Eoin,Rothery,M65A,Big Foot Orienteers,43:19,Hard 5
2,Mark,Freeman,M55A,Big Foot Orienteers,44:34,Hard 5
3,Jonathan,Nolan,M16A,Uringa Orienteers,45:36,Hard 5
3,Andrew,Haigh,M55A,Newcastle Orienteering Club,48:13,Hard 5
1,Josh,Blatchford,EOD H5,CAS N,48:16,Hard 5
4,Peter,Annetts,M55A,Garingal Orienteers,48:18,Hard 5
4,Lachlan,Coady,M16A,Western and Hills Orienteers,48:30,Hard 5
5,Curtis,Pepper,M16A,Bennelong Northside Orienteers,48:58,Hard 5
5,Paul,Marsh,M55A,Big Foot Orienteers,49:17,Hard 5
1,Glenn,Burgess,M60A,Newcastle Orienteering Club,49:56,Hard 5
2,Simon,George,M60A,Big Foot Orienteers,50:37,Hard 5
3,Steven,Roberts,M60A,Newcastle Orienteering Club,51:27,Hard 5
6,Michael,Ridley-Smith,M55A,Garingal Orienteers,51:44,Hard 5
1,Martina,Craig,W50A,Newcastle Orienteering Club,52:25,Hard 5
4,Peter,Charlton,M60A,Newcastle Orienteering Club,52:59,Hard 5
2,Ryan,Armstrong,EOD H5,Bennelong Northside Orienteers,53:04,Hard 5
7,David,Green,M55A,Illawarra Kareelah Orienteers,53:20,Hard 5
5,Jim,Mackay,M60A,Uringa Orienteers,53:24,Hard 5
8,Rohan,Hyslop,M55A,Parawanga Orienteers,53:53,Hard 5
6,Mark,Shingler,M60A,Big Foot Orienteers,54:01,Hard 5
9,Tony,Hill,M55A,Garingal Orienteers,54:45,Hard 5
10,Michael,Warlters,M55A,Uringa Orienteers,55:42,Hard 5
2,Susie,Kluth,W50A,Parawanga Orienteers,55:53,Hard 5
2,Melvyn,Cox,M65A,Bennelong Northside Orienteers,55:59,Hard 5
3,Geoff,Todkill,M65A,Newcastle Orienteering Club,56:27,Hard 5
3,Cath,Chalmers,W50A,Red Roos,56:55,Hard 5
7,Russell,Blatchford,M60A,Albury-Wodonga Orienteering Club,57:45,Hard 5
11,Patrick,Kluth,M55A,CAS A,58:23,Hard 5
1,Adam,Horley,M35AS,Garingal Orienteers,60:01,Hard 5
3,Thomas,Carter,EOD H5,Goldseekers Orienteers,61:20,Hard 5
2,Peter,Fozo,M35AS,Garingal Orienteers,63:12,Hard 5
8,Bob,Morgan,M60A,Bennelong Northside Orienteers,63:28,Hard 5
3,Emile,Altmann,M35AS,Newcastle Orienteering Club,63:39,Hard 5
4,Don,Barker,M65A,Northern Tablelands Orienteering Club,65:57,Hard 5
12,Jamie,Kennedy,M55A,Garingal Orienteers,67:10,Hard 5
4,Alex,Orr,EOD H5,CAS N,67:17,Hard 5
4,Melissa,Joseph,W50A,Garingal Orienteers,67:18,Hard 5
5,Tom de,Jongh,EOD H5,Bushflyers,67:26,Hard 5
9,Greg,Terrill,M60A,Bushflyers,72:38,Hard 5
13,Adrian,Plaskitt,M55A,Newcastle Orienteering Club,72:59,Hard 5
5,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,73:47,Hard 5
5,Rodney,Parkin,M65A,Bennelong Northside Orienteers,73:50,Hard 5
6,Malcolm,Roberts,M65A,Newcastle Orienteering Club,75:26,Hard 5
7,Ian,Froude,M65A,Illawarra Kareelah Orienteers,77:12,Hard 5
6,Robbie,Thomas,EOD H5,CAS N,78:49,Hard 5
14,David,Bray,M55A,Garingal Orienteers,79:21,Hard 5
10,Johnny,Petersen,M60A,Garingal Orienteers,81:26,Hard 5
6,Silke,Speier,W50A,Bushflyers,84:09,Hard 5
11,Tim,Tew,M60A,Newcastle Orienteering Club,89:10,Hard 5
7,Saffron,Sweeney,W50A,Western and Hills Orienteers,89:11,Hard 5
8,Jo,Hobson,W50A,Bushflyers,93:29,Hard 5
9,Jenny,Cooper,W50A,Bush n Beach Orienteering Club,102:23,Hard 5
12,Warren,Bax,M60A,Western and Hills Orienteers,103:08,Hard 5
1,Jennifer,Enderby,W55A,Newcastle Orienteering Club,37:34,Hard 6
2,Alison,Inglis,W55A,Bushflyers,42:26,Hard 6
1,Aoife,Rothery,W16A,Big Foot Orienteers,43:01,Hard 6
1,Paula,Shingler,W60A,Big Foot Orienteers,43:47,Hard 6
1,Nick,Dent,M70A,Central Coast Orienteers,45:20,Hard 6
3,Linda,Sesta,W55A,Uringa Orienteers,46:14,Hard 6
1,Shane,Jenkins,M45AS,Newcastle Orienteering Club,47:05,Hard 6
2,Sanda,Halpin,W16A,Parawanga Orienteers,48:00,Hard 6
3,Ella,Hogg,W16A,Parawanga Orienteers,48:28,Hard 6
4,Barbara,Hill,W55A,Garingal Orienteers,49:52,Hard 6
2,Paul,Prudhoe,M70A,Central Coast Orienteers,50:26,Hard 6
4,Mia,Kluth,W16A,Parawanga Orienteers,50:29,Hard 6
2,Jose,Zapata,M45AS,Red Roos,51:51,Hard 6
2,Jo,Parr,W60A,Big Foot Orienteers,53:57,Hard 6
3,Monika,Binder,W60A,Parawanga Orienteers,54:52,Hard 6
4,Carolyn,Matthews,W60A,Newcastle Orienteering Club,55:06,Hard 6
3,Gordon,Wilson,M70A,Bennelong Northside Orienteers,55:44,Hard 6
5,Maggie,Mackay,W16A,Uringa Orienteers,56:00,Hard 6
4,Graeme,Taplin,M70A,Newcastle Orienteering Club,57:58,Hard 6
5,Peter,Shepherd,M70A,Illawarra Kareelah Orienteers,58:59,Hard 6
6,Eric,Baker,M70A,Northern Tablelands Orienteering Club,59:21,Hard 6
1,Tamara,Peel,W21AS,CAS N,59:49,Hard 6
6,Lena,Baracsi,W16A,Garingal Orienteers,60:53,Hard 6
7,Savanna,Sweeney,W16A,Western and Hills Orienteers,62:39,Hard 6
5,Nicola,Nygh,W55A,Big Foot Orienteers,63:28,Hard 6
3,David,McGhee,M45AS,Bennelong Northside Orienteers,64:14,Hard 6
4,Paul,Sweeney,M45AS,Western and Hills Orienteers,65:20,Hard 6
7,Colin,Price,M70A,Central Coast Orienteers,65:37,Hard 6
5,Geoff,Peel,M45AS,Newcastle Orienteering Club,66:47,Hard 6
8,Alec,Watt,M70A,Northern Tablelands Orienteering Club,67:07,Hard 6
5,Airdrie,Long,W60A,Garingal Orienteers,67:24,Hard 6
9,Robert,Lewin,M70A,Newcastle Orienteering Club,67:32,Hard 6
6,Tania,Kennedy,W55A,Garingal Orienteers,68:42,Hard 6
8,Matilda,Saunders,W16A,Western and Hills Orienteers,70:52,Hard 6
6,Anthony,Saunders,M45AS,Western and Hills Orienteers,71:57,Hard 6
7,Tim,Slater,M45AS,Goldseekers Orienteers,72:37,Hard 6
10,Bill,Jones,M70A,Red Roos,75:12,Hard 6
7,Sharon,Lambert,W55A,Bennelong Northside Orienteers,78:32,Hard 6
6,Jane,Barnett,W60A,Bushflyers,79:50,Hard 6
8,Amanda,Mackie,W55A,Big Foot Orienteers,80:03,Hard 6
7,Joy,Guy,W60A,Newcastle Orienteering Club,84:37,Hard 6
11,Michael,Mitchell,M70A,Bushflyers,89:14,Hard 6
9,Vanessa,Freeman,W55A,Big Foot Orienteers,90:56,Hard 6
8,Lynwen,Connick,W60A,Bushflyers,93:26,Hard 6
12,Paul,Killen,M70A,Newcastle Orienteering Club,208:06,Hard 6
1,Ross,Barr,M75A,Garingal Orienteers,44:04,Hard 7
2,Jim,Lee,M75A,Newcastle Orienteering Club,45:18,Hard 7
1,Michael,Halmy,M55AS,Bennelong Northside Orienteers,47:29,Hard 7
2,Garry,Stewart,M55AS,Southern Highlands Orienteers,49:40,Hard 7
3,Maurice,Anker,M75A,Northern Tablelands Orienteering Club,50:21,Hard 7
4,Steve,Flick,M75A,Bennelong Northside Orienteers,50:50,Hard 7
3,Rudi,Landsiedel,M55AS,Newcastle Orienteering Club,53:02,Hard 7
1,Julia,Prudhoe,W65A,Central Coast Orienteers,53:33,Hard 7
1,Wendy,McConaghy,W45AS,Garingal Orienteers,55:14,Hard 7
2,Margaret,Peel,W45AS,Newcastle Orienteering Club,55:20,Hard 7
4,Robert,Bradley,M55AS,Western and Hills Orienteers,55:50,Hard 7
5,Terry,Bluett,M75A,Bennelong Northside Orienteers,57:35,Hard 7
2,Hilary,Wood,W65A,Central Coast Orienteers,58:50,Hard 7
6,Jim,Merchant,M75A,Garingal Orienteers,61:16,Hard 7
1,Maria,Orr,W55AS,Newcastle Orienteering Club,61:56,Hard 7
1,Bronwyn,Stafford,W35AS,Newcastle Orienteering Club,62:18,Hard 7
3,Caroline,Jenkins,W45AS,Newcastle Orienteering Club,62:41,Hard 7
5,Peter,Orr,M55AS,Newcastle Orienteering Club,68:31,Hard 7
1,Judy,Allison,W70A,Red Roos,69:04,Hard 7
7,Eric,Wainwright,M75A,Red Roos,69:27,Hard 7
2,Kerryne,Jones,W70A,Red Roos,69:49,Hard 7
3,Valerie,Barker,W70A,Bushflyers,71:36,Hard 7
2,Ginaya,Dunn,W35AS,Newcastle Orienteering Club,73:13,Hard 7
8,Robert,Allison,M75A,Red Roos,73:50,Hard 7
2,Gayle,Shepherd,W55AS,Uringa Orienteers,75:09,Hard 7
4,Toy,Martin,W70A,Newcastle Orienteering Club,75:31,Hard 7
3,Susan,Kitchener,W55AS,Big Foot Orienteers,77:10,Hard 7
4,Sandra,Stewart,W55AS,Southern Highlands Orienteers,78:09,Hard 7
5,Jenny,Hawkins,W70A,Northern Tablelands Orienteering Club,78:21,Hard 7
5,Viola,O'Connor,W55AS,Newcastle Orienteering Club,78:44,Hard 7
3,Naomi,Scouller,W35AS,Newcastle Orienteering Club,85:03,Hard 7
6,Sharon,Burgess,W55AS,Newcastle Orienteering Club,89:19,Hard 7
7,Sue,Froude,W55AS,Illawarra Kareelah Orienteers,90:03,Hard 7
4,Miriam,Meischke,W45AS,Southern Highlands Orienteers,99:57,Hard 7
4,Amy,Ting,W35AS,Red Roos,100:01,Hard 7
8,Diana,Charlton,W55AS,Newcastle Orienteering Club,100:23,Hard 7
9,Ingrid,Oblasser,W55AS,Newcastle Orienteering Club,105:26,Hard 7
9,Garry,Fry,M75A,Red Roos,111:11,Hard 7
5,Anna,Dowling,W45AS,Goldseekers Orienteers,111:26,Hard 7
10,Erica,Smith,W55AS,Northern Tablelands Orienteering Club,125:02,Hard 7
,Graeme,McLeod,M55AS,Big Foot Orienteers,50:57,Hard 7
,Louise,Rose,W65A,Red Roos,103:07,Hard 7
,Maureen,Fitzpatrick,W55AS,Western and Hills Orienteers,124:14,Hard 7
,Robyn,Pallas,W70A,Central Coast Orienteers,63:45,Hard 7
,Rachael,Povah,W45AS,Bennelong Northside Orienteers,,Hard 7
1,Graham,Fowler,M80A,Newcastle Orienteering Club,26:41,Hard 8
2,Ron,Junghans,M80A,Garingal Orienteers,31:09,Hard 8
3,Peter,Meyer,M80A,Southern Highlands Orienteers,32:50,Hard 8
1,Val,Hodsdon,W75A,Southern Highlands Orienteers,33:46,Hard 8
1,Vicki,Wilmott,W65AS,Illawarra Kareelah Orienteers,36:23,Hard 8
4,John,Hodsdon,M80A,Southern Highlands Orienteers,36:33,Hard 8
2,Carol,Jacobson,W75A,Garingal Orienteers,38:47,Hard 8
1,Robert,Spry,M65AS,Southern Highlands Orienteers,41:44,Hard 8
3,Margaret,Duguid,W75A,Illawarra Kareelah Orienteers,44:55,Hard 8
2,Lyn,Thomas,W65AS,CAS N,45:01,Hard 8
2,Michael,D'Ascenzo,M65AS,Bushflyers,48:57,Hard 8
3,Carolyn,Rigby,W65AS,Newcastle Orienteering Club,50:21,Hard 8
1,Carolyn,Chalmers,W80A,Newcastle Orienteering Club,55:25,Hard 8
5,Ken,Jacobson,M80A,Garingal Orienteers,62:11,Hard 8
4,Linda,Salway,W65AS,Central Coast Orienteers,66:43,Hard 8
5,Robyn,D'Ascenzo,W65AS,Bushflyers,66:52,Hard 8
6,Lyn,Malmgron,W65AS,Southern Highlands Orienteers,67:07,Hard 8
3,Dennis,Sparling,M65AS,Garingal Orienteers,96:23,Hard 8
7,Cheryl,Bluett,W65AS,Bennelong Northside Orienteers,126:16,Hard 8
1,Hayden,Dent,M14A,Red Roos,29:48,Moderate
2,Rory,Shedden,M14A,Southern Highlands Orienteers,33:45,Moderate
3,Alton,Freeman,M14A,Big Foot Orienteers,36:16,Moderate
1,Katy,Hogg,W14A,Parawanga Orienteers,49:28,Moderate
1,Shane,Hunter,M Open B,Newcastle Orienteering Club,50:24,Moderate
4,Baxter,Peel,M14A,Newcastle Orienteering Club,50:30,Moderate
2,Jason,Hollard,M Open B,Newcastle Orienteering Club,53:16,Moderate
1,Monika,Lee,W Open B,Garingal Orienteers,55:29,Moderate
2,Nina,Davis,W Open B,Bushflyers,58:34,Moderate
1,Serje,Robidoux,EOD Moderate,CAS N,59:53,Moderate
3,Andy,Povah,M Open B,Bennelong Northside Orienteers,62:22,Moderate
5,Matthew,Slater,M14A,Goldseekers Orienteers,63:03,Moderate
6,Shay,Sweeney,M14A,Western and Hills Orienteers,70:18,Moderate
7,Connor,Dent,M14A,Red Roos,75:06,Moderate
2,Jessica,Dun,W14A,Hastings Orienteering Group,76:08,Moderate
2,Bob,Hawkins,EOD Moderate,Northern Tablelands Orienteering Club,76:12,Moderate
3,Jeff,Apitz,EOD Moderate,Newcastle Orienteering Club,77:45,Moderate
3,Sally,Quill,W Open B,Newcastle Orienteering Club,97:05,Moderate
4,Bruce,Graham,M Open B,Newcastle Orienteering Club,97:11,Moderate
4,Jane,Boland,W Open B,Uringa Orienteers,100:27,Moderate
8,Luyi,He,M14A,Knox Grammar School,101:01,Moderate
5,Mary Ann,Kulh,W Open B,Parawanga Orienteers,102:37,Moderate
6,Cheryl,Lane,W Open B,Bush n Beach Orienteering Club,105:08,Moderate
7,Karen,Morante,W Open B,Newcastle Orienteering Club,110:37,Moderate
8,Andrea,Hackney,W Open B,Newcastle Orienteering Club,117:53,Moderate
,Karen,Bax,W Open B,Western and Hills Orienteers,165:31,Moderate
,Stacey,Bryce,W Open B,Newcastle Orienteering Club,,Moderate
1,Thurein,Halpin,M12A,Parawanga Orienteers,31:17,Easy
2,Euan,Shedden,M12A,Southern Highlands Orienteers,32:02,Easy
1,Justine de Remy de,Courcelles,W12A,Western and Hills Orienteers,33:27,Easy
1,Carol,Pearce,Open E,Newcastle Orienteering Club,37:10,Easy
3,Aiden,McQuillan,M12A,Western and Hills Orienteers,40:07,Easy
1,Tiffany,Palmer,EOD Easy,CAS N,46:05,Easy
4,Levi,Coady,M12A,Western and Hills Orienteers,47:55,Easy
2,Elizabeth,Leung,Open E,CAS N,51:45,Easy
5,Artem,Karavaev,M12A,Illawarra Kareelah Orienteers,55:54,Easy
2,Alexandra,Slater,W12A,Goldseekers Orienteers,56:52,Easy
6,Maxim,Karavaev,M12A,Illawarra Kareelah Orienteers,64:27,Easy
3,Kelly,Simmonds,Open E,CAS N,64:48,Easy
7,David,Kocsik,M12A,Garingal Orienteers,67:32,Easy
4,Dayle,Green,Open E,Illawarra Kareelah Orienteers,76:19,Easy
5,Dave,Lotty,Open E,Uringa Orienteers,81:47,Easy
2,Nicola,Fuller,EOD Easy,CAS N,82:16,Easy
3,Corlette,family,EOD Easy,CAS N,89:56,Easy
4,Corlette family,2,EOD Easy,CAS N,89:57,Easy
5,sarah,hall,EOD Easy,CAS N,92:38,Easy
3,Miya,Ellis,W12A,Big Foot Orienteers,107:01,Easy
,Presley,Scouller-Evans,M12A,Newcastle Orienteering Club,60:36,Easy
1,Layla,Dent,W10A,Red Roos,18:58,Very Easy
1,Maxwell,Povah,M10A,Bennelong Northside Orienteers,24:21,Very Easy
2,Elliott,McQuillan,M10A,Western and Hills Orienteers,32:05,Very Easy
3,Clive,Brennan,M10A,Garingal Orienteers,33:14,Very Easy
1,Hayley,Jenkins,M/W10N,Newcastle Orienteering Club,35:02,Very Easy
2,Hannah,Stafford,M/W10N,Newcastle Orienteering Club,35:06,Very Easy
3,Sebastian,Orr,M/W10N,Newcastle Orienteering Club,36:32,Very Easy
4,Isabella,Orr,M/W10N,Newcastle Orienteering Club,36:36,Very Easy
5,Martin,Brennan,M/W10N,Garingal Orienteers,38:43,Very Easy
4,Max,Altmann,M10A,Newcastle Orienteering Club,41:11,Very Easy
6,Lola,Rattray,M/W10N,Red Roos,43:00,Very Easy
7,Freja,Dent,M/W10N,Central Coast Orienteers,43:06,Very Easy
8,Amalia,Zapata,M/W10N,Red Roos,43:21,Very Easy
9,Ryan,Pattison,M/W10N,Bennelong Northside Orienteers,44:35,Very Easy
10,Lucy,Jenkins,M/W10N,Newcastle Orienteering Club,45:26,Very Easy
11,Koen,Stafford,M/W10N,Newcastle Orienteering Club,45:31,Very Easy
5,Carl,O'Connor,M10A,Newcastle Orienteering Club,54:32,Very Easy
1,Daisy Tennyson and David,Petzer,EOD Very Easy,CAS N,55:53,Very Easy
2,Dexter,Bartrom,EOD Very Easy,CAS N,57:18,Very Easy
12,Aya,Rattray,M/W10N,Red Roos,64:10,Very Easy
,Zachary,Bartrom,EOD Very Easy,CAS N,57:16,Very Easy
,Chris Baker and,co,EOD Very Easy,CAS N,,Very Easy
1,Hanna,Baracsi,W Junior B,Garingal Orienteers,58:53,W Junior B
2,Stephanie,Dun,W Junior B,Hastings Orienteering Group,65:20,W Junior B
