Justin,Stafford,Men,Newcastle Orienteering Club,45:15,520,Score
Steven,Roberts,Men,Newcastle Orienteering Club,47:20,460,Score
Neil,Prosser,Men,Big Foot Orienteers,45:50,440,Score
Ciaran,Lynch,Men,Central Coast Orienteers,49:56,430,Score
Melissa,Robertson,Women,Central Coast Orienteers,50:25,410,Score
Shane,Hunter,Men,Newcastle Orienteering Club,43:00,380,Score
Tim,Strube,Men,Central Coast Orienteers,44:07,370,Score
Mark,Schaefer,Men,Central Coast Orienteers,47:21,340,Score
Kelly,Murphy,Women,Central Coast Orienteers,45:01,330,Score
Andrew,Duerden,Men,Central Coast Orienteers,45:23,330,Score
Ross,Barr,Men,Garingal Orienteers,42:11,300,Score
Lisa Jet and John,Cahill,Group,Central Coast Orienteers,44:13,300,Score
John,Bulman,Men,Garingal Orienteers,45:48,300,Score
Heather,McCubben,Women,Central Coast Orienteers,42:49,290,Score
Suzanne,Bramford,Women,Central Coast Orienteers,46:30,290,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,39:42,280,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:10,270,Score
Elizabeth,Bulman,Women,Garingal Orienteers,45:51,270,Score
Peter,Orr,Men,Newcastle Orienteering Club,49:07,270,Score
Maria,Orr,Women,Newcastle Orienteering Club,48:01,240,Score
David,Bowerman,Men,Central Coast Orienteers,55:31,240,Score
Jim,Forbes,Men,Garingal Orienteers,44:48,230,Score
Linda,Salway,Women,Central Coast Orienteers,42:29,210,Score
Deborah,Dickson,Women,Central Coast Orienteers,47:39,180,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,47:52,140,Score
Neil,Chappell,Men,Orienteering NSW,47:12,130,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,44:05,90,Score
Lisa and Eliza,Brady,Group,,44:55,50,Score
