Brian,Thorpe,JM,Big Foot Orienteers,44:39,580,Score
Richard,Morris,VM,BN,45:58,580,Score
James,McQuillan,MM,WH,46:19,560,Score
John,Iverach,VM,CAS N,45:24,550,Score
Kar-Soon,Lim,VM,GO N,46:31,550,Score
Tristan,White,OM,GO N,47:01,550,Score
Gill,Fowler,MW,Big Foot Orienteers,44:25,540,Score
Padraic,McDermott,VM,GO N,46:32,540,Score
Trent,Blinco,OM,Ugly Gully Orienteers,46:45,540,Score
Richard,Mountstephens,VM,Big Foot Orienteers,44:30,530,Score
Etienne,Gautier,OM,CAS N,44:40,530,Score
Michael,Ridley-Smith,SVM,GO N,45:12,530,Score
Melissa,Thomas,OW,Bennelong Northside Orienteers,43:57,520,Score
Anthony,Petterson,VM,GO N,44:49,520,Score
Rob,Wildig,VM,Big Foot Orienteers,45:50,520,Score
Glenn,Horrocks,VM,GO N,49:38,520,Score
Gregory,Dominish,VM,Garingal Orienteers,44:45,510,Score
David,Stanley,VM,GO N,45:29,510,Score
Vivien de Remy de,Courcelles,VM,Western and Hills Orienteers,45:37,510,Score
Alex,Headley,VM,Garingal Orienteers,45:41,510,Score
Martin,Smith,SVM,GO N,46:16,510,Score
Stuart,Thorpe,VM,BF,46:45,510,Score
Sam,Parkinson,OM,CAS N,47:22,510,Score
Peter,Hopper,SVM,BN,47:28,510,Score
Tim,Schmid,OM,Uringa Orienteers,47:53,510,Score
Rob,Mitchell,SVM,GO N,44:39,500,Score
Will,Kay,JM,WH,44:43,490,Score
Graeme,McLeod,SVM,Big Foot Orienteers,45:03,490,Score
Andrew,Smith,SVM,GO N,47:02,490,Score
Justine,Hobson,JW,Bushflyers,42:32,480,Score
Martin,Cousins,VM,Garingal Orienteers,43:29,480,Score
Mathew,Cox,MM,GO N,44:21,480,Score
Roland,Simpson,VM,GO N,45:00,480,Score
Mathew,Collin,MM,UR N,46:49,480,Score
Tim,Giles,VM,BF,43:48,470,Score
Michael,Free,SVM,Garingal Orienteers,44:21,470,Score
Kevin,Smith,SVM,Garingal Orienteers,45:42,470,Score
Lilja,Martta,Group,Garingal Orienteers,46:45,470,Score
Greg,Barbour,SVM,Big Foot Orienteers,48:33,470,Score
Savanna,Sweeney,JW,Western and Hills Orienteers,43:44,460,Score
Paula,Shingler,SVW,BF,43:49,460,Score
Kaela,Sparre,OW,GO N,44:24,460,Score
