1,Shay,Sweeney,M10A,Western and Hills Orienteers,14:03,Very Easy
2,Zaf,Bluett-Jones,M10A,Abominable O-Men,15:43,Very Easy
1,Banjo,Bluett-Jones,M/W10N,Abominable O-Men,17:26,Very Easy
1,Justine de Remy de,Courcelles,W10A,Western and Hills Orienteers,17:50,Very Easy
2,Aiden,McQuillan,M/W10N,Western and Hills Orienteers,19:23,Very Easy
3,Logan,Seaman,M/W10N,Wagga and Riverina Occasional Orienteers,20:05,Very Easy
4,Elliott,McQuillan,M/W10N,Western and Hills Orienteers,20:14,Very Easy
3,Ryder,Seaman,M10A,Wagga and Riverina Occasional Orienteers,20:20,Very Easy
5,Rui,Bluett-Jones,M/W10N,Abominable O-Men,20:26,Very Easy
4,Euan,Shedden,M10A,Southern Highlands Orienteers,23:58,Very Easy
6,Miya,Ellis,M/W10N,Big Foot Orienteers,29:11,Very Easy
5,Levi,Coady,M10A,Western and Hills Orienteers,31:21,Very Easy
7,Griffin,Smith,M/W10N,Newcastle Orienteering Club,31:27,Very Easy
8,James,Thompson,M/W10N,Newcastle Orienteering Club,32:11,Very Easy
2,Nicola,McConaghy,W10A,Garingal Orienteers,32:39,Very Easy
3,Harriet,Thompson,W10A,Newcastle Orienteering Club,34:06,Very Easy
9,Lola,Rattray,M/W10N,Red Roos,50:43,Very Easy
,Amalia,Zapata,EOD VE,Red Roos,47:17,Very Easy
,Baxter,Peel,M10A,Newcastle Orienteering Club,24:28,Very Easy
,Layla,Dent,W10A,Red Roos,18:00,Very Easy
1,Alton,Freeman,M12A,Big Foot Orienteers,22:51,Easy
1,Rory,Shedden,M12A,Southern Highlands Orienteers,22:51,Easy
1,Stephanie,Nicholls,Open Easy,Garingal Orienteers,35:28,Easy
1,Veronika,Iskhakova,W12A,Red Roos,37:27,Easy
2,Karen,Morante,Open Easy,Newcastle Orienteering Club,46:25,Easy
3,Zoe,Tse,Open Easy,Newcastle Orienteering Club,47:21,Easy
4,Warren,Tse,Open Easy,Newcastle Orienteering Club,50:06,Easy
5,Vicky,Lu,Open Easy,CAS N,53:02,Easy
,Eleanor,Thompson,W12A,Newcastle Orienteering Club,69:06,Easy
,Hayden,Dent,M12A,Red Roos,16:22,Easy
,Hughett,Smith,M12A,Newcastle Orienteering Club,43:20,Easy
1,Alex,Woolford,M14A,Bush n Beach Orienteering Club,21:14,Moderate
2,Elye,Dent,M14A,Red Roos,24:10,Moderate
1,Lyra,Simpson,W14A,Big Foot Orienteers,32:57,Moderate
2,Savanna,Sweeney,W14A,Western and Hills Orienteers,33:08,Moderate
3,Rebecca,Craig,W14A,Newcastle Orienteering Club,35:50,Moderate
1,Anastasia,Yeates,W Junior B,Bushflyers,36:12,Moderate
4,Maggie,Mackay,W14A,Uringa Orienteers,36:29,Moderate
5,Ariadna,Iskhakova,W14A,Red Roos,38:24,Moderate
1,Jenny,Friend,W Open B,Hastings Orienteering Group,41:07,Moderate
3,Curtis,Pepper,M14A,Bennelong Northside Orienteers,42:30,Moderate
1,Kieran,Joseph,M Junior B,Garingal Orienteers,45:02,Moderate
2,Callie,McDonald,W Open B,Newcastle Orienteering Club,55:24,Moderate
1,Michael,Hanratty,M Open B,Garingal Orienteers,56:01,Moderate
3,Nicole,Gallahar,W Open B,Garingal Orienteers,58:33,Moderate
4,Constance,Valais,W Open B,Western and Hills Orienteers,65:10,Moderate
5,Samantha,Mella,W Open B,Newcastle Orienteering Club,71:22,Moderate
6,Hind,Needham,W Open B,Red Roos,71:29,Moderate
7,Carol,Pearce,W Open B,Newcastle Orienteering Club,80:14,Moderate
8,Jane,Boland,W Open B,Uringa Orienteers,91:42,Moderate
2,Jacinta,Braidwood,W Junior B,Western and Hills Orienteers,97:55,Moderate
,Aidan,Yeates,M Junior B,Bushflyers,53:44,Moderate
,Ginaya,Dunn,W Open B,Newcastle Orienteering Club,51:33,Moderate
,Jonathan,Nolan,M14A,Uringa Orienteers,46:43,Moderate
,Lachlan,Coady,M14A,Western and Hills Orienteers,48:52,Moderate
1,Graham,Fowler,M80A,Newcastle Orienteering Club,21:58,Hard 5
2,John,Hodsdon,M80A,Southern Highlands Orienteers,26:42,Hard 5
1,Bill,Monaghan,M65AS,Parawanga Orienteers,32:55,Hard 5
3,Ian,Warlters,M80A,Bush n Beach Orienteering Club,33:04,Hard 5
2,Michael,D'Ascenzo,M65AS,Bushflyers,33:57,Hard 5
3,Mike,Ward,M65AS,Garingal Orienteers,38:44,Hard 5
1,Carolyn,Chalmers,W75A,Newcastle Orienteering Club,39:37,Hard 5
4,Dave,Lotty,M65AS,Uringa Orienteers,39:40,Hard 5
1,Carolyn,Rigby,W65AS,Newcastle Orienteering Club,44:21,Hard 5
4,Bruce,Dawkins,M80A,Bennelong Northside Orienteers,44:35,Hard 5
2,Ann,Ingwersen,W75A,Parawanga Orienteers,46:04,Hard 5
5,Alan,Sargeant,M65AS,Bushflyers,46:15,Hard 5
1,Barry,Hanlon,M85A,Western and Hills Orienteers,53:58,Hard 5
6,Barry,Pearce,M65AS,Western and Hills Orienteers,55:01,Hard 5
7,Andrew,Vesey-Wells,M65AS,Western and Hills Orienteers,58:27,Hard 5
8,Dennis,Sparling,M65AS,Garingal Orienteers,64:55,Hard 5
2,Barbara,Junghans,W65AS,Garingal Orienteers,65:50,Hard 5
3,Robyn,D'Ascenzo,W65AS,Bushflyers,66:35,Hard 5
1,Janet,Morris,W80A,Western and Hills Orienteers,72:29,Hard 5
4,Cheryl,Bluett,W65AS,Bennelong Northside Orienteers,77:15,Hard 5
1,Maureen,Ogilvie,W85A,Uringa Orienteers,94:43,Hard 5
1,Andrew,Power,M55AS,Newcastle Orienteering Club,31:36,Hard 4
1,Andrew,Hobson,M45AS,Bushflyers,31:46,Hard 4
1,Thomas,Carter,EOD H4,Goldseekers Orienteers,36:17,Hard 4
2,Nathan,Berkholz,EOD H4,Newcastle Orienteering Club,38:26,Hard 4
1,Rachael,Povah,W45AS,Bennelong Northside Orienteers,38:31,Hard 4
2,John,Fitzsimmons,M45AS,Southern Highlands Orienteers,39:19,Hard 4
3,Shane,Jenkins,M45AS,Newcastle Orienteering Club,40:11,Hard 4
3,Alexa,Troedson,EOD H4,Big Foot Orienteers,40:52,Hard 4
1,Alitia,Dougall,W35AS,Bennelong Northside Orienteers,41:40,Hard 4
1,Terry,Bluett,M75A,Bennelong Northside Orienteers,43:20,Hard 4
2,Eric,Wainwright,M75A,Red Roos,43:54,Hard 4
3,Jim,Merchant,M75A,Garingal Orienteers,45:16,Hard 4
1,Robyn,Pallas,W65A,Central Coast Orienteers,45:54,Hard 4
2,Caroline,Jenkins,W35AS,Newcastle Orienteering Club,46:31,Hard 4
2,John,Linich,M55AS,Newcastle Orienteering Club,46:41,Hard 4
4,Peter,Berkholz,EOD H4,Newcastle Orienteering Club,49:19,Hard 4
1,Jenny,Hawkins,W70A,Northern Tablelands Orienteering Club,50:28,Hard 4
2,Margaret,Peel,W45AS,Newcastle Orienteering Club,51:17,Hard 4
1,Maria,Orr,W55AS,Newcastle Orienteering Club,51:58,Hard 4
2,Gayle,Shepherd,W55AS,Uringa Orienteers,52:11,Hard 4
3,Wendy,McConaghy,W45AS,Garingal Orienteers,53:42,Hard 4
3,Andrew Mac,Donald,M55AS,Big Foot Orienteers,54:25,Hard 4
1,Sally-Anne,Todkill,W21AS,Newcastle Orienteering Club,54:48,Hard 4
2,Judy,Allison,W70A,Red Roos,55:31,Hard 4
3,Val,Hodsdon,W70A,Southern Highlands Orienteers,56:03,Hard 4
4,Ron,Pallas,M55AS,Uringa Orienteers,57:00,Hard 4
4,Carol,Jacobson,W70A,Garingal Orienteers,58:00,Hard 4
2,Hilary,Wood,W65A,Central Coast Orienteers,58:27,Hard 4
2,Laura,Lewis-Minogue,W21AS,Goldseekers Orienteers,58:34,Hard 4
4,David,McGhee,M45AS,Bennelong Northside Orienteers,58:57,Hard 4
3,Viola,O'Connor,W55AS,Newcastle Orienteering Club,60:08,Hard 4
5,Ellis,Leung,M55AS,Garingal Orienteers,61:28,Hard 4
5,Toy,Martin,W70A,Newcastle Orienteering Club,63:54,Hard 4
4,Saffron,Sweeney,W45AS,Western and Hills Orienteers,64:31,Hard 4
4,Ron,Junghans,M75A,Garingal Orienteers,64:46,Hard 4
3,Nerise,McQuillan,W35AS,Western and Hills Orienteers,65:19,Hard 4
