1,Rory,Cronin,Short,Southern Highlands Orienteers,31:06,Short
2,Josh,Geer,Short,,36:39,Short
3,David Brennan,family,Short,,44:14,Short
,Billy,Green,Short,Illawarra Kareelah Orienteers,33:01,Short
1,Maggie,Cooper,Medium,CAS N,34:01,Medium
2,Euan,Shedden,Medium,Southern Highlands Orienteers,38:00,Medium
3,Nicole,Gallahar,Medium,Garingal Orienteers,38:21,Medium
4,Rhett,Doyle,Medium,Illawarra Kareelah Orienteers,38:51,Medium
5,Stephen,Holloway,Medium,Illawarra Kareelah Orienteers,41:43,Medium
6,Sue,Froude,Medium,Illawarra Kareelah Orienteers,42:24,Medium
7,Val,Hodsdon,Medium,Southern Highlands Orienteers,42:25,Medium
8,Margaret,Duguid,Medium,Illawarra Kareelah Orienteers,44:36,Medium
9,Gemma,Ryan,Medium,Illawarra Kareelah Orienteers,44:45,Medium
10,John,Hodsdon,Medium,Southern Highlands Orienteers,45:39,Medium
11,Robert,Spry,Medium,Southern Highlands Orienteers,50:16,Medium
12,Simone,Jay,Medium,Southern Highlands Orienteers,55:32,Medium
13,Philip Young and,Rosemary,Medium,,63:59,Medium
14,Nicola,Ryan,Medium,Illawarra Kareelah Orienteers,66:05,Medium
15,Whitten,family,Medium,Illawarra Kareelah Orienteers,73:29,Medium
16,Jill,Macauley,Medium,,73:31,Medium
17,Mitch and,Exavier,Medium,,83:29,Medium
1,Angus,Shedden,Long,Southern Highlands Orienteers,31:42,Long
2,Douglas,Jay,Long,Southern Highlands Orienteers,38:49,Long
3,David,Green,Long,Illawarra Kareelah Orienteers,41:35,Long
4,Finn,Croft-Trollope,Long,Illawarra Kareelah Orienteers,42:03,Long
5,Becky,Hawkins,Long,Illawarra Kareelah Orienteers,43:53,Long
6,Elizabeth,Woodgate,Long,Illawarra Kareelah Orienteers,47:22,Long
7,Helen,Golder,Long,Southern Highlands Orienteers,47:40,Long
8,Linda,Sesta,Long,Uringa Orienteers,47:44,Long
9,Ruth,Shedden,Long,Southern Highlands Orienteers,48:50,Long
10,Paul,Coleman,Long,Uringa Orienteers,51:35,Long
11,John Le,Carpentier,Long,Southern Highlands Orienteers,51:57,Long
12,Ian,Froude,Long,Illawarra Kareelah Orienteers,52:15,Long
13,Matt,Hawkins,Long,Illawarra Kareelah Orienteers,52:50,Long
14,Martin,Cronin,Long,Southern Highlands Orienteers,57:59,Long
15,Rory,Shedden,Long,Southern Highlands Orienteers,59:06,Long
16,Fiona,Croft,Long,Illawarra Kareelah Orienteers,61:52,Long
,Austin,David,Long,,39:20,Long
,Keith,Jay,Long,Illawarra Kareelah Orienteers,50:52,Long
