1,Baxter,Peel,Very Easy,Newcastle Orienteering Club,15:33,Very Easy
2,Hughett,Smith,Very Easy,Newcastle Orienteering Club,19:03,Very Easy
3,Michelle,Ashton,Very Easy,CAS N,20:20,Very Easy
4,Frankie,Kelly,Very Easy,Newcastle Orienteering Club,24:00,Very Easy
5,Justin,Puttergill,Very Easy,CAS N,25:57,Very Easy
6,Maya,Kelly,Very Easy,Newcastle Orienteering Club,26:32,Very Easy
7,Griffin,Smith,Very Easy,Newcastle Orienteering Club,27:13,Very Easy
8,Alice Lawrence and Scarlet,Jackson,Very Easy,Newcastle Orienteering Club,29:37,Very Easy
9,Hannah and Friends,Stafford,Very Easy,Newcastle Orienteering Club,53:47,Very Easy
1,Karen,Morante,Easy,Newcastle Orienteering Club,31:32,Easy
2,King,Family,Easy,CAS N,40:56,Easy
3,Warren Tse and,girls,Easy,CAS N,42:39,Easy
4,Harriet,Thompson,Easy,Newcastle Orienteering Club,56:50,Easy
5,James,Thompson,Easy,Newcastle Orienteering Club,57:16,Easy
6,Eleanor,Thompson,Easy,Newcastle Orienteering Club,60:00,Easy
7,Joy,Taplin,Easy,Newcastle Orienteering Club,63:08,Easy
,Jan,Dark,Easy,CAS N,96:58,Easy
1,Sam,Parris,Moderate Short,CAS N,21:23,Moderate Short
2,Wayne and Caleb,Hawken,Moderate Short,CAS N,44:02,Moderate Short
3,Sally,Quill,Moderate Short,Newcastle Orienteering Club,54:01,Moderate Short
4,Samantha,Mella,Moderate Short,Newcastle Orienteering Club,54:12,Moderate Short
5,Jessica,Lawrence,Moderate Short,Newcastle Orienteering Club,56:50,Moderate Short
6,Chris,Straw,Moderate Short,CAS N,65:52,Moderate Short
7,Carol,Pearce,Moderate Short,Newcastle Orienteering Club,69:56,Moderate Short
,Sam,Bailey,Moderate Short,CAS N,117:29,Moderate Short
,Ryder,Family,Moderate Short,CAS N,,Moderate Short
1,Glen,Kite,Moderate Long,Newcastle Orienteering Club,57:53,Moderate Long
2,Warren,Quilty,Moderate Long,Newcastle Orienteering Club,60:26,Moderate Long
3,Naomi,Doherty,Moderate Long,CAS N,68:42,Moderate Long
4,Tim,Hackney,Moderate Long,Newcastle Orienteering Club,75:51,Moderate Long
5,Allan,Wright,Moderate Long,CAS N,85:17,Moderate Long
6,Ginaya,Dunn,Moderate Long,Newcastle Orienteering Club,93:40,Moderate Long
7,Digby,Rayward,Moderate Long,Newcastle Orienteering Club,95:02,Moderate Long
8,Kelly,Murphy,Moderate Long,CAS N,106:41,Moderate Long
9,Linda,Salway,Moderate Long,Central Coast Orienteers,106:55,Moderate Long
10,Deborah,Dickson,Moderate Long,Central Coast Orienteers,106:56,Moderate Long
11,Dean,Cox,Moderate Long,Newcastle Orienteering Club,107:13,Moderate Long
12,Virginia,Ross,Moderate Long,CAS N,128:24,Moderate Long
,Dan,Bowles,Moderate Long,Newcastle Orienteering Club,90:46,Moderate Long
,Tricia,Flanagan,Moderate Long,Newcastle Orienteering Club,82:44,Moderate Long
1,Colin,Bailey,Hard Short,Newcastle Orienteering Club,35:36,Hard Short
2,Rudi,Landsiedel,Hard Short,Newcastle Orienteering Club,35:47,Hard Short
3,Nathan,Berkholz,Hard Short,Newcastle Orienteering Club,36:20,Hard Short
4,Geoff,Peel,Hard Short,Newcastle Orienteering Club,38:09,Hard Short
5,William,Thompson,Hard Short,Newcastle Orienteering Club,39:23,Hard Short
6,John,Linich,Hard Short,Newcastle Orienteering Club,40:16,Hard Short
7,Tony,Welbourne,Hard Short,CAS N,40:35,Hard Short
8,Cassandra,Thompson,Hard Short,Newcastle Orienteering Club,40:40,Hard Short
9,Greg,Bacon,Hard Short,Newcastle Orienteering Club,40:55,Hard Short
10,Margaret,Peel,Hard Short,Newcastle Orienteering Club,42:23,Hard Short
11,Alex,Wheeler,Hard Short,CAS N,42:31,Hard Short
12,Bridget,Bennett,Hard Short,CAS N,44:29,Hard Short
13,Lisa,Lampe,Hard Short,Newcastle Orienteering Club,44:35,Hard Short
14,Peter,Berkholz,Hard Short,Newcastle Orienteering Club,46:00,Hard Short
15,Katherine,Dynon,Hard Short,Newcastle Orienteering Club,46:04,Hard Short
16,Joy,Guy,Hard Short,Newcastle Orienteering Club,46:32,Hard Short
17,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,50:13,Hard Short
18,Stephane,Brindel,Hard Short,Newcastle Orienteering Club,50:27,Hard Short
19,Robyn,Pallas,Hard Short,Central Coast Orienteers,51:23,Hard Short
20,Aaron,Smith,Hard Short,Newcastle Orienteering Club,52:12,Hard Short
21,Isabel,Doherty,Hard Short,CAS N,54:33,Hard Short
