Ryan,Armstrong,MM,BN N,51:20,530,Score
Mark,Schaefer,MM,NC N,47:48,470,Score
Andrew,Huxley,MM,GO N,48:45,470,Score
Tristan,White,OM,GO N,54:21,470,Score
David,Stanley,MM,GO N,46:21,460,Score
Andrew,Smith,MM,GO N,48:13,460,Score
Mathew,Collin,MM,UR N,49:06,460,Score
Nick,Stanley,JM,GO N,55:42,460,Score
Martin,Cousins,MM,GO N,48:15,440,Score
Toni,Bachvarova,MW,GO N,48:30,440,Score
Nick,Barlow,MM,GO N,50:22,430,Score
David,Bray,MM,GO N,47:59,400,Score
Zoe,Melling,MW,UR N,48:36,400,Score
Michael,Free,MM,GO N,51:49,400,Score
Katherine,Cameron,MW,BN N,43:27,390,Score
Keith,Tonkin,MM,Border Liners,43:35,390,Score
Curtis,Pepper,JM,BN N,46:17,390,Score
Tim,Giles,MM,BF N,54:46,390,Score
Carolyn,Haupt,MW,GO N,45:42,350,Score
Fergus,Dixon,MM,GO N,50:09,350,Score
Martin,Smith,MM,GO N,70:00,350,Score
Peter,McConaghy,MM,GO N,43:11,340,Score
Roger,Mail,MM,GO N,44:21,340,Score
Rochelle,Cox,MW,GO N,49:35,340,Score
Ian,Jessup,MM,Garingal Orienteers,38:29,330,Score
Christine,Kiddier,MW,UR N,42:21,330,Score
Wayne,Pepper,MM,BN N,38:44,320,Score
Johnny,Petersen,MM,GO N,40:02,320,Score
Samuel,Tsang,MM,BN N,42:11,320,Score
Wendy,McConaghy,MW,GO N,43:33,320,Score
Alessandra,Martines,MW,BN N,47:31,320,Score
Lara,D'Abreo,MW,BN N,44:19,310,Score
Graham,Field,MM,GO N,47:25,310,Score
Andrew,Goddard,MM,GO N,52:14,310,Score
Ori,Gudes,MM,UR N,48:33,300,Score
BIll and Anne,Hopley,Group,,40:25,290,Score
James,Stuart,MM,IK N,46:27,290,Score
Merryn,Horrocks,MW,GO N,47:13,290,Score
Dan,Redfern,MM,GO N,47:23,290,Score
John,Murray,MM,WH N,49:35,290,Score
Charlotte,Smith,OW,GO N,75:05,290,Score
Kevin,Smith,MM,GO N,75:17,290,Score
Julian,Ledger,MM,BN N,46:01,280,Score
Michael,Roylance,MM,BF N,46:02,280,Score
Stephanie,Nicholls,MW,GO N,40:57,270,Score
Stephen,Dunlop,MM,Western and Hills Orienteers,49:31,270,Score
Michelle,Povah,MW,BN N,49:54,270,Score
Roland,Simpson,MM,Garingal Orienteers,63:04,270,Score
Karla,Burnett,OW,GO N,48:27,260,Score
Alec,Willington,JM,No club,48:59,250,Score
Tania,Horrocks,JW,GO N,51:34,250,Score
Steve,Gilbert,MM,No club,55:37,240,Score
John,Giles,MM,GO N,48:33,230,Score
Xanthe,Spindler,MW,No club,50:46,230,Score
Hugo,Willington,JM,No club,50:54,230,Score
Ian,McKenzie,MM,UR N,58:59,230,Score
Lynda,Calder,MW,GO N,47:41,210,Score
Adam,Brodie,MM,BN N,52:40,200,Score
Ted,Woodley,MM,GO N,56:44,200,Score
Christopher,Frain,MM,GO N,88:05,160,Score
Edith Chow and Monica,Lee,Group,Garingal Orienteers,51:29,150,Score
Fiona,Willington,MW,No club,60:24,150,Score
Phillip,Smyth,MM,BN N,74:14,150,Score
John,Brayan,MM,GO N,57:08,140,Score
Yvonne,Fillery,MW,WH N,52:27,100,Score
Magail,Behets-Wydemans,OW,CAS N,51:57,90,Score
Anneke,Strupitis-Haddrick,OW,GO N,52:00,90,Score
Devashi Wesumperuma,group,Group,,98:28,0,Score
David,Bowerman,MM,NC N,101:30,0,Score
