1,Candice,Fu,W 11-12,HurAg,65:33,4km Moderate
2,Sophia,Nguyen,W 11-12,HurAg,66:33,4km Moderate
3,Sibusiso,Nkomo,W 11-12,HurAg,68:57,4km Moderate
,Akilah,Martinez,W 11-12,HurAg,71:11,4km Moderate
,Angelina,Nguyen,W 11-12,HurAg,134:38,4km Moderate
,Bharathi,Gotyal,W 11-12,HurAg,136:37,4km Moderate
,Jasmine,Lam,W 11-12,HurAg,137:50,4km Moderate
,Regina,Chen,W 11-12,HurAg,,4km Moderate
,Yunus,Sayed,M 11-12,HurAg,137:53,4km Moderate
1,James,Steel,M 9-10,ELD,37:27,3km Mod Boys
2,Lachlan,Clarke,M 9-10,Chev,39:18,3km Mod Boys
3,George,Lewis,M 9-10,Chev,40:58,3km Mod Boys
4,Sam,Peak,M 9-10,HurAg,41:15,3km Mod Boys
5,Anthony,Cutroni,M 9-10,Chev,41:42,3km Mod Boys
6,Gregory,Cooper,M 9-10,Chev,42:07,3km Mod Boys
7,Jack,Boyd,M 9-10,Chev,42:44,3km Mod Boys
8,Noah,Kamminga,M 9-10,Chev,43:25,3km Mod Boys
9,Oliver,Hampshire,M 9-10,Chev,44:34,3km Mod Boys
10,Suvarn,Moodley,M 9-10,HurAg,44:53,3km Mod Boys
11,Jordan,Turner,M 9-10,Chev,45:10,3km Mod Boys
12,Harry,Mooney,M 9-10,Chev,45:20,3km Mod Boys
13,Louis,Diep,M 9-10,HurAg,46:05,3km Mod Boys
14,Derrick,Tran,M 9-10,HurAg,46:31,3km Mod Boys
15,Jude,Krejci,M 9-10,Chev,46:42,3km Mod Boys
16,Ethan,Pham,M 9-10,HurAg,48:12,3km Mod Boys
17,Mayowa,Oyekan,M 9-10,HurAg,48:24,3km Mod Boys
18,Jack,Stanley,M 9-10,Chev,48:26,3km Mod Boys
19,Lucus,Tran,M 9-10,HurAg,48:32,3km Mod Boys
20,Riley,Malone,M 9-10,Chev,48:50,3km Mod Boys
21,Rohn,Schmidt-Martin,M 9-10,Chev,49:07,3km Mod Boys
22,Preston,Nguyen,M 9-10,HurAg,50:43,3km Mod Boys
23,Robert,Huynh,M 9-10,HurAg,50:48,3km Mod Boys
24,Mason,Esquilant,M 9-10,Chev,51:09,3km Mod Boys
25,Finn,Crochet,M 9-10,Chev,51:16,3km Mod Boys
26,Noah,Redman,M 9-10,MAS,52:55,3km Mod Boys
27,Kurt,Kelly,M 9-10,Chev,54:07,3km Mod Boys
28,Luca,Padovano,M 9-10,Chev,57:40,3km Mod Boys
29,Samuel,Hook,M 9-10,Chev,58:18,3km Mod Boys
30,Liam,Dunne,M 9-10,Chev,61:30,3km Mod Boys
31,Daniel,O'Malley,M 9-10,Chev,64:22,3km Mod Boys
32,William,Bryce,M 9-10,Chev,65:07,3km Mod Boys
33,Finn,Somers,M 9-10,Chev,65:49,3km Mod Boys
34,James,Monkcom,M 9-10,Chev,66:24,3km Mod Boys
35,Dominic,Constable,M 9-10,Chev,68:37,3km Mod Boys
36,Max,Hockley,M 9-10,Chev,70:06,3km Mod Boys
37,Neil,Tharol,M 9-10,HurAg,72:01,3km Mod Boys
,Bruce,Liu,M 9-10,HurAg,43:40,3km Mod Boys
,Bryce,Harris,M 9-10,Chev,54:00,3km Mod Boys
,Inigo,Hall,M 9-10,Chev,42:15,3km Mod Boys
,Jacob,Danh,M 9-10,HurAg,44:04,3km Mod Boys
,Jared Saint,Almario,M 9-10,HurAg,39:18,3km Mod Boys
,Justin,Le,M 9-10,HurAg,49:01,3km Mod Boys
,Leon,Petrovski,M 9-10,HurAg,51:17,3km Mod Boys
,Nicolai,Chen,M 9-10,HurAg,41:41,3km Mod Boys
,Ryan,Cyril,M 9-10,HurAg,45:33,3km Mod Boys
1,Queenie,Pham,W 9-10,HurAg,45:09,3km Mod Girls
2,Holly,Howard,W 9-10,Chev,48:47,3km Mod Girls
3,Emily,Webster,W 9-10,Chev,53:49,3km Mod Girls
4,Nitali,Thakur,W 9-10,HurAg,54:16,3km Mod Girls
5,Tara,Lau,W 9-10,HurAg,55:49,3km Mod Girls
6,Larissa,Wan,W 9-10,HurAg,56:03,3km Mod Girls
7,Najah Mohamed,Ajwath,W 9-10,HurAg,56:47,3km Mod Girls
8,Swetha,Janarthanan,W 9-10,HurAg,57:31,3km Mod Girls
9,Risha,Bhatia,W 9-10,Chev,58:24,3km Mod Girls
10,Harshitha,Srinivasan,W 9-10,HurAg,60:07,3km Mod Girls
11,Emilia,Quigley,W 9-10,Chev,60:25,3km Mod Girls
12,Sheridan,Connelly,W 9-10,Chev,60:43,3km Mod Girls
13,Anastasia,Ayres,W 9-10,HurAg,60:52,3km Mod Girls
14,Erika,Huang,W 9-10,HurAg,61:04,3km Mod Girls
15,Sally,Huynh,W 9-10,HurAg,62:27,3km Mod Girls
16,Elayne,Huynh,W 9-10,HurAg,64:25,3km Mod Girls
17,Becky,Thai,W 9-10,HurAg,65:03,3km Mod Girls
18,Christine,Mathew,W 9-10,HurAg,66:14,3km Mod Girls
19,Suri,Le,W 9-10,HurAg,71:59,3km Mod Girls
20,Lucy,Marriott,W 9-10,MAS,72:20,3km Mod Girls
,Abbey,Lamplough,W 9-10,Chev,52:46,3km Mod Girls
,Amesbury,Perry,W 9-10,Chev,,3km Mod Girls
,Bridie,McCarthy,W 9-10,Chev,96:24,3km Mod Girls
,Esther,Borges,W 9-10,HurAg,134:13,3km Mod Girls
,Harriette,Bowen,W 9-10,Chev,95:28,3km Mod Girls
,Luca,Perry,W 9-10,Chev,57:39,3km Mod Girls
,Matilda,Speerin,W 9-10,Chev,60:28,3km Mod Girls
,Phoebe,Leary,W 9-10,Chev,58:25,3km Mod Girls
,Ramisa,Islam,W 9-10,HurAg,89:01,3km Mod Girls
,Georgia,Troy,W 9-10,Chev,,3km Mod Girls
1,Jemima,Ferguson,W 7-8,HurAg,24:07,2km Moderate
1,Hayden,Morrissey,M 7-8,MAS,24:13,2km Moderate
2,Jayden,Dinh,M 7-8,HurAg,25:54,2km Moderate
2,Annabelle,Logan,W 7-8,MAS,31:26,2km Moderate
3,Charlie,Pudsey,M 7-8,MAS,32:12,2km Moderate
